Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,8,4,2021-02-14,4,2021-02-14
2,up,Post Malone,Circles,2,1,73,2,2019-10-06,2,2019-10-06
3,up,Drake,Best I Ever Had,3,3,7,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,32,33,2020-08-23,1,2020-10-11
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,34,80,2020-08-09,1,2020-08-16
6,up,Saweetie,Best Friend (feat. Doja Cat),7,3,12,35,2021-01-17,35,2021-01-17
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,73,26,2019-10-06,26,2019-10-06
8,down,Drake,What’s Next,5,2,4,68,2021-03-07,4,2021-03-14
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,59,100,2020-03-01,7,2020-04-26
10,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,11,3,54,,,,
11,down,Ez Mil,Panalo (Trap Cariñosa),10,1,9,,,,
12,up,The Kid LAROI,WITHOUT YOU,16,5,16,32,2020-12-13,12,2021-02-28
13,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",12,8,67,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),14,4,73,10,2019-10-06,10,2019-10-06
15,down,Post Malone,Psycho (feat. Ty Dolla $ign),13,9,73,,,,
16,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,15,3,73,,,,
17,up,Juan Caoile,Marikit (feat. Kyleswish),21,1,45,,,,
18,up,Post Malone,Better Now,22,12,73,,,,
19,down,Pop Smoke,What You Know Bout Love,17,3,28,81,2020-07-12,14,2020-10-18
20,up,The Black Eyed Peas,Where Is the Love?,23,11,72,,,,
21,down,MC Einstein & Skusta Clee,Wag Na Lang,20,9,29,,,,
22,down,Russ,Nobody Knows,18,5,73,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,14,73,,,,
24,up,Kiyo,Ikaw Lang,24,6,73,,,,
25,up,Lil Tjay & 6LACK,Calling My Phone,32,4,7,70,2021-02-14,5,2021-02-21
26,up,Alisson Shore,Urong Sulong (feat. Kiyo),35,14,73,,,,
27,up,Masked Wolf,Astronaut In The Ocean,53,5,4,60,2021-02-07,6,2021-04-04
28,down,Drake,Wants and Needs (feat. Lil Baby),19,14,4,90,2021-03-07,3,2021-03-14
29,up,Post Malone,I Fall Apart,33,16,73,,,,
30,down,Shanti Dope,Nadarang,26,15,73,,,,
31,up,Chris Brown X Tyga,Ayo,37,13,73,,,,
32,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),28,9,59,,,,
33,down,Lil Dicky,Freaky Friday (feat. Chris Brown),29,16,73,,,,
34,up,Kid Ink,Promise (feat. Fetty Wap),90,23,2,,,,
35,down,Megan Thee Stallion,TRACK 8,25,8,19,36,2020-11-29,36,2020-11-29
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,19,73,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),40,18,73,,,,
38,up,BTS,Let Go,46,19,45,,,,
39,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,6,48,66,2020-05-03,18,2020-05-31
40,down,Arizona Zervas,ROXANNE,30,1,71,14,2019-11-24,4,2019-12-22
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,5,50,79,2020-04-19,1,2020-07-05
42,down,Blxst & DOM KENNEDY,Got It All,34,34,2,,,,
43,up,The Kid LAROI,SO DONE,99,43,2,61,2020-11-15,61,2020-11-15
44,down,Nelly,Dilemma (feat. Kelly Rowland),39,16,73,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),44,16,73,,,,
46,down,Post Malone,Congratulations (feat. Quavo),42,36,73,,,,
47,up,Cardi B & Bruno Mars,Please Me,52,8,62,,,,
48,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),43,6,73,,,,
49,down,Flow G.,Araw-Araw Love,41,3,59,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,13,71,,,,
51,down,Travis Scott,SICKO MODE,45,12,73,48,2020-04-26,9,2020-05-03
52,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,2,21,39,2020-11-15,39,2020-11-15
53,down,Drake,God's Plan,47,12,73,,,,
54,down,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",48,40,7,,,,
55,down,Russ,Missin You Crazy,50,8,73,,,,
56,up,Fugees,Killing Me Softly With His Song,58,27,62,,,,
57,up,Gloc-9,Simpleng Tao,68,56,21,,,,
58,down,Bad Meets Evil,Lighters (feat. Bruno Mars),55,55,7,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,29,73,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,26,73,,,,
61,down,Juice WRLD,Lucid Dreams,56,8,73,7,2019-12-15,7,2019-12-15
62,down,JACKBOYS,OUT WEST (feat. Young Thug),51,21,64,79,2019-12-29,28,2020-01-05
63,up,"Guthrie Nikolao, Benidic Fragata II & JEN RICK MENDOZA",Baby Ko Si Kulot,76,63,2,,,,
64,up,Jroa,Baliw Sayo (feat. Bosx1ne),79,63,4,,,,
65,up,BTS,Crystal Snow,67,35,30,,,,
66,down,Drake,In My Feelings,60,22,73,,,,
67,down,Matthaios,Vibe With Me (feat. Lonezo),66,3,67,,,,
68,up,"Jr Crown, Thomé & Chris Line",Sulyap,71,9,31,,,,
69,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),64,8,49,,,,
70,down,Russ,"Psycho, Pt. 2",62,29,73,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,4,66,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,15,7,,,,
73,down,Kiyo,Eba,70,16,13,,,,
74,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],81,67,5,,,,
75,up,Matthaios,Catriona,77,1,68,,,,
76,down,Kendrick Lamar & SZA,All the Stars,74,25,28,,,,
77,down,Al James,Pa-Umaga,65,5,71,,,,
78,down,Roddy Ricch,The Box,69,7,68,91,2019-12-08,2,2020-02-16
79,up,Al James,Ngayong Gabi,84,5,69,,,,
80,down,Drake,Hotline Bling,72,24,59,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),82,17,56,,,,
82,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),78,41,4,20,2021-03-14,20,2021-03-14
83,down,Megan Thee Stallion,TRACK 3,61,45,13,100,2020-11-29,80,2020-12-27
84,down,Kendrick Lamar,Money Trees (feat. Jay Rock),80,4,34,,,,
85,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),87,24,38,,,,
86,up,Kevin Gates,Big Gangsta,88,66,2,,,,
87,-,Bowizie & Mozion,Sawi Sa Pag Ibig,-,87,1,,,,
88,down,Drake,Laugh Now Cry Later (feat. Lil Durk),86,6,33,78,2020-08-16,3,2020-08-23
89,down,ALLMO$T,Bagay Tayo,85,11,71,,,,
90,-,Akon,Don't Matter,-,53,39,,,,
91,up,T-Pain,Bartender (feat. Akon),91,2,15,,,,
92,up,Travis Scott,goosebumps,95,21,48,89,2020-04-26,18,2020-05-03
93,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,56,17,,,,
94,-,Kendrick Lamar,HUMBLE.,-,19,47,,,,
95,-,Rod Wave,Tombstone,-,89,1,79,2021-03-28,20,2021-04-04
96,down,Alisson Shore,ERE (feat. Aypi),89,87,4,,,,
97,-,Lua$ & Flow G.,Mgbn,-,97,1,,,,
98,-,Moneybagg Yo & Future,Hard for the Next,-,98,1,66,2021-05-02,66,2021-05-02
99,-,Fetty Wap,679 (feat. Monty),-,64,20,,,,
100,-,DJ Khaled,POPSTAR (feat. Drake),-,8,36,94,2020-07-19,8,2020-09-20
