Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,35,,,,
3,down,Shanti Dope,City Girl,2,1,9,,,,
4,down,Nicki Minaj,Super Freaky Girl,3,1,25,,,,
5,down,Drake & 21 Savage,Rich Flex,4,1,13,,,,
6,up,Lo ki,Kagome,7,1,54,,,,
7,down,Post Malone,Circles,6,1,169,2,2019-10-06,2,2019-10-06
8,up,Al James,PSG,8,1,55,,,,
9,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",10,9,32,,,,
10,down,Al James,Repeat (feat. Rjay Ty & Lexus),9,2,103,,,,
11,up,Al James,Ngayong Gabi,12,5,162,,,,
12,down,Al James,Pa-Umaga,11,5,159,,,,
13,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),13,9,154,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,11,,,,
15,up,Shanti Dope,Tricks,15,10,24,,,,
16,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,4,86,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),19,4,169,10,2019-10-06,10,2019-10-06
18,up,Drake,God's Plan,21,12,168,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,169,26,2019-10-06,26,2019-10-06
20,down,Russ,3:15 (Breathe),17,9,35,,,,
21,down,Al James,Mood (feat. Muric),18,4,21,,,,
22,up,Post Malone & The Weeknd,One Right Now,23,1,65,,,,
23,down,Juice WRLD,All Girls Are the Same,22,20,11,53,2019-12-15,53,2019-12-15
24,up,Drake,Best I Ever Had,25,3,89,,,,
25,up,Chris Brown X Tyga,Ayo,26,13,169,,,,
26,down,Al James,LATINA,24,8,125,,,,
27,up,Drake,In My Feelings,27,22,110,,,,
28,up,Post Malone,Better Now,28,12,169,,,,
29,up,Drake,Hotline Bling,31,24,151,,,,
30,up,O SIDE MAFIA,20 Deep,30,30,8,,,,
31,down,Nik Makino,MOON (feat. Flow G),29,1,43,,,,
32,up,Coi Leray,Players,87,2,2,,,,
33,up,Kiyo,Ikaw Lang,33,6,169,,,,
34,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,35,3,169,,,,
35,down,Kendrick Lamar,HUMBLE.,32,19,111,,,,
36,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),37,18,16,,,,
37,up,Lil Uzi Vert,Just Wanna Rock,69,37,3,,,,
38,down,Jack Harlow,First Class,34,1,43,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),36,16,167,,,,
40,down,Shanti Dope,Nadarang,38,15,169,,,,
41,up,CK YG,Love Melody,43,36,6,,,,
42,up,Cardi B & Bruno Mars,Please Me,44,8,158,,,,
43,down,Lil Dicky,Freaky Friday (feat. Chris Brown),41,16,169,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),39,17,139,,,,
45,down,Future,WAIT FOR U (feat. Drake & Tems),42,3,40,,,,
46,up,Nik Makino,Neneng B (feat. Raf Davis),46,1,108,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,26,169,,,,
48,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",48,8,163,,,,
49,down,Skusta Clee,Testing,40,40,3,,,,
50,down,Flow G.,G Wolf,49,12,76,,,,
51,down,Alisson Shore,Urong Sulong (feat. Kiyo),47,14,168,,,,
52,up,Travis Scott,SICKO MODE,53,12,169,48,2020-04-26,9,2020-05-03
53,up,Eminem,Love the Way You Lie (feat. Rihanna),55,18,169,,,,
54,down,Drake,Nonstop,51,25,46,,,,
55,down,Kendrick Lamar & SZA,All the Stars,52,25,98,,,,
56,up,Future,Mask Off,56,46,22,,,,
57,down,Akon,Be With You,50,2,21,,,,
58,down,Flow-G,Rapstar,57,2,3,,,,
59,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,80,,,,
60,up,Drake,Passionfruit,60,44,13,,,,
61,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),76,55,4,,,,
62,down,J. Cole,No Role Modelz,54,42,23,,,,
63,up,Flo Rida,I Cry,88,63,2,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,14,169,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),70,16,167,,,,
66,up,T-Pain,Bartender (feat. Akon),71,2,79,,,,
67,down,ニッキー・ミナージュ,Starships,64,42,13,,,,
68,down,Russ,Losin Control,58,12,73,,,,
69,down,Akon,Lonely,62,16,59,,,,
70,down,50 Cent,In Da Club,65,16,65,,,,
71,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),68,6,169,,,,
72,-,Baby Tate,"Hey, Mickey!",-,43,1,,,,
73,down,Russ,Nobody Knows,63,5,169,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,4,152,,,,
75,down,Russ,Missin You Crazy,61,8,169,,,,
76,down,Post Malone,Enemies (feat. DaBaby),72,40,47,,,,
77,down,Travis Scott,goosebumps,74,21,113,89,2020-04-26,18,2020-05-03
78,down,Travis Scott,HIGHEST IN THE ROOM,75,7,63,35,2019-10-06,2,2019-10-13
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,19,161,,,,
80,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),77,28,9,,,,
81,down,Eminem,Stan (feat. Dido),73,18,53,,,,
82,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,9,169,,,,
83,up,Post Malone,Cooped Up (feat. Roddy Ricch),89,3,38,,,,
84,up,Nicki Minaj,The Night Is Still Young,84,46,18,,,,
85,up,Drake,Fake Love,85,83,9,,,,
86,down,Kiyo,Eba,82,16,53,,,,
87,up,Timbaland,Apologize (feat. OneRepublic),96,87,3,,,,
88,down,Eminem,Without Me,79,18,66,,,,
89,down,Because,Esmi,81,32,70,,,,
90,up,Flo Rida,Low (feat. T-Pain),93,80,17,,,,
91,up,Future,PIE (feat. Chris Brown),99,77,2,,,,
92,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,30,,,,
93,down,Juice WRLD,Lucid Dreams,86,8,112,7,2019-12-15,7,2019-12-15
94,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),90,68,14,,,,
95,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),83,72,10,,,,
96,-,Shanti Dope,Materyal,-,67,17,,,,
97,down,The Black Eyed Peas,Where Is the Love?,92,11,152,,,,
98,-,Post Malone,I Fall Apart,-,16,168,,,,
99,-,O SIDE MAFIA,Go Getta,-,18,1,,,,
100,-,Akon,Don't Matter,-,53,57,,,,
