Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shanti Dope,City Girl,2,1,3,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,7,,,,
3,up,Nicki Minaj,Super Freaky Girl,5,1,19,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,3,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,29,,,,
6,up,Al James,Repeat (feat. Rjay Ty & Lexus),6,2,97,,,,
7,up,Post Malone,Circles,7,1,163,2,2019-10-06,2,2019-10-06
8,up,Lo ki,Kagome,8,1,48,,,,
9,up,Al James,PSG,9,1,49,,,,
10,up,Shanti Dope,Tricks,11,10,18,,,,
11,down,Al James,Ngayong Gabi,10,5,156,,,,
12,up,Al James,Pa-Umaga,13,5,153,,,,
13,down,Al James,Mood (feat. Muric),12,4,15,,,,
14,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",16,9,26,,,,
15,down,Nik Makino,MOON (feat. Flow G),14,1,37,,,,
16,up,Al James,LATINA,19,8,119,,,,
17,down,Drake,God's Plan,15,12,162,,,,
18,down,Russ,3:15 (Breathe),17,9,29,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),18,4,163,10,2019-10-06,10,2019-10-06
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,163,26,2019-10-06,26,2019-10-06
21,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,4,80,,,,
22,down,Post Malone,Better Now,21,12,163,,,,
23,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),34,9,148,,,,
24,down,Akon,Be With You,22,2,15,,,,
25,down,Kendrick Lamar,HUMBLE.,24,19,105,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),26,16,161,,,,
27,down,Post Malone & The Weeknd,One Right Now,23,1,59,,,,
28,down,Jack Harlow,First Class,27,1,37,,,,
29,up,Lil Dicky,Freaky Friday (feat. Chris Brown),32,16,163,,,,
30,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,30,3,163,,,,
31,up,Future,WAIT FOR U (feat. Drake & Tems),39,3,34,,,,
32,down,Nik Makino,Neneng B (feat. Raf Davis),29,1,102,,,,
33,down,Drake,Nonstop,25,25,40,,,,
34,up,Shanti Dope,Nadarang,46,15,163,,,,
35,down,Kiyo,Ikaw Lang,31,6,163,,,,
36,up,Alisson Shore,Urong Sulong (feat. Kiyo),37,14,162,,,,
37,down,Flow G.,G Wolf,35,12,70,,,,
38,up,Chris Brown X Tyga,Ayo,58,13,163,,,,
39,up,Travis Scott,SICKO MODE,40,12,163,48,2020-04-26,9,2020-05-03
40,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),50,6,163,,,,
41,up,Drake,Hotline Bling,87,24,145,,,,
42,down,Kendrick Lamar & SZA,All the Stars,33,25,92,,,,
43,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",53,8,157,,,,
44,down,Russ,Losin Control,41,12,67,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,74,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,26,163,,,,
47,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),47,18,10,,,,
48,up,Cardi B & Bruno Mars,Please Me,57,8,152,,,,
49,down,J. Cole,No Role Modelz,42,42,17,,,,
50,up,O SIDE MAFIA,20 Deep,76,30,2,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),52,18,163,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),74,17,133,,,,
53,down,Russ,Nobody Knows,49,5,163,,,,
54,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,28,3,,,,
55,up,Russ,Missin You Crazy,55,8,163,,,,
56,up,Juice WRLD,All Girls Are the Same,63,20,5,53,2019-12-15,53,2019-12-15
57,down,Drake & 21 Savage,Major Distribution,38,3,7,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,14,163,,,,
59,up,Shanti Dope,Normalan,66,35,33,,,,
60,up,50 Cent,In Da Club,67,16,59,,,,
61,down,Akon,Lonely,59,16,53,,,,
62,up,Shanti Dope,Mau,85,62,10,,,,
63,up,T-Pain,Bartender (feat. Akon),72,2,73,,,,
64,down,Travis Scott,goosebumps,62,21,107,89,2020-04-26,18,2020-05-03
65,-,Drake,In My Feelings,-,22,104,,,,
66,down,Post Malone,Enemies (feat. DaBaby),61,40,41,,,,
67,down,Future,Mask Off,56,46,16,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,5,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,4,146,,,,
70,-,Drake,Best I Ever Had,-,3,83,,,,
71,down,Drake,Trust Issues,70,28,31,,,,
72,down,Post Malone,Psycho (feat. Ty Dolla $ign),68,9,163,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),77,16,161,,,,
74,down,Drake & 21 Savage,Spin Bout U,43,11,7,,,,
75,down,Drake & 21 Savage,On BS,60,5,7,,,,
76,down,Post Malone,I Fall Apart,69,16,163,,,,
77,down,Because,Esmi,73,32,64,,,,
78,up,Travis Scott,HIGHEST IN THE ROOM,79,7,57,35,2019-10-06,2,2019-10-13
79,up,Post Malone,Congratulations (feat. Quavo),86,36,159,,,,
80,down,Post Malone,Cooped Up (feat. Roddy Ricch),78,3,32,,,,
81,up,Eminem,Stan (feat. Dido),98,18,47,,,,
82,up,Post Malone,Wow.,96,18,101,,,,
83,up,Russ,Ain't Nobody Takin My Baby,83,20,71,,,,
84,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,19,155,,,,
85,up,Eminem,Without Me,91,18,60,,,,
86,-,The Black Eyed Peas,Where Is the Love?,-,11,146,,,,
87,-,Drake,Passionfruit,-,44,7,,,,
88,down,Drake,Girls Want Girls (feat. Lil Baby),81,1,43,,,,
89,-,ニッキー・ミナージュ,Starships,-,42,7,,,,
90,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),48,48,3,,,,
91,down,Drake & 21 Savage,Hours In Silence,75,25,7,,,,
92,down,Eminem,Mockingbird,84,52,8,,,,
93,-,Flow G.,Praning,-,35,36,,,,
94,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),51,31,3,,,,
95,-,Drake,Fake Love,-,83,3,,,,
96,-,Akon,Don't Matter,-,53,55,,,,
97,down,Metro Boomin & Travis Scott,Raindrops (Insane),54,54,3,,,,
98,-,Oxlade,KU LO SA - A COLORS SHOW,-,50,6,,,,
99,up,Shanti Dope,Shantidope (feat. Gloc 9),99,84,4,,,,
100,-,Nicki Minaj,The Night Is Still Young,-,44,12,,,,
