Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Shanti Dope,City Girl,3,1,10,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,36,,,,
4,up,Nicki Minaj,Super Freaky Girl,4,1,26,,,,
5,up,Drake & 21 Savage,Rich Flex,5,1,14,,,,
6,up,Post Malone,Circles,7,1,170,2,2019-10-06,2,2019-10-06
7,down,Lo ki,Kagome,6,1,55,,,,
8,up,Al James,PSG,8,1,56,,,,
9,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),13,9,155,,,,
10,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",9,9,33,,,,
11,down,Al James,Repeat (feat. Rjay Ty & Lexus),10,2,104,,,,
12,up,Al James,Pa-Umaga,12,5,160,,,,
13,up,Coi Leray,Players,32,2,3,,,,
14,down,Al James,Ngayong Gabi,11,5,163,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,12,,,,
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),16,4,87,,,,
17,up,Russ,3:15 (Breathe),20,9,36,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),17,4,170,10,2019-10-06,10,2019-10-06
19,down,Drake,God's Plan,18,12,169,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,170,26,2019-10-06,26,2019-10-06
21,up,Juice WRLD,All Girls Are the Same,23,20,12,53,2019-12-15,53,2019-12-15
22,down,Shanti Dope,Tricks,15,10,25,,,,
23,up,Drake,Best I Ever Had,24,3,90,,,,
24,down,Al James,Mood (feat. Muric),21,4,22,,,,
25,up,Al James,LATINA,26,8,126,,,,
26,down,Chris Brown X Tyga,Ayo,25,13,170,,,,
27,up,Drake,In My Feelings,27,22,111,,,,
28,up,Post Malone,Better Now,28,12,170,,,,
29,up,Drake,Hotline Bling,29,24,152,,,,
30,up,O SIDE MAFIA,20 Deep,30,30,9,,,,
31,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,34,3,170,,,,
32,down,Post Malone & The Weeknd,One Right Now,22,1,66,,,,
33,up,Kendrick Lamar,HUMBLE.,35,19,112,,,,
34,down,Nik Makino,MOON (feat. Flow G),31,1,44,,,,
35,down,Kiyo,Ikaw Lang,33,6,170,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),39,16,168,,,,
37,down,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),36,18,17,,,,
38,up,Shanti Dope,Nadarang,40,15,170,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),53,18,170,,,,
