Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Grecia,Elevate,1,1,12,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,24,,,,
3,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,11,3,184,,,,
4,up,Kendrick Lamar,Money Trees (feat. Jay Rock),4,4,101,,,,
5,up,Doechii,What It Is (Solo Version),15,1,3,,,,
6,down,Flow-G,Rapstar,5,2,18,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,50,,,,
8,up,Toni Fowler,M.P.L (feat. Freshbreed),23,8,3,,,,
9,down,Al James,Pa-Umaga,8,5,174,,,,
10,down,Post Malone,Circles,7,1,184,2,2019-10-06,2,2019-10-06
11,down,Al James,Ngayong Gabi,9,5,177,,,,
12,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),10,8,7,,,,
13,down,Coi Leray,Players,6,2,17,,,,
14,down,Nicki Minaj,Super Freaky Girl,12,1,40,,,,
15,down,Shanti Dope,City Girl,13,1,24,,,,
16,up,Al James,PSG,16,1,70,,,,
17,up,Al James,Repeat (feat. Rjay Ty & Lexus),17,2,118,,,,
18,up,"Metro Boomin, Travis Scott & Young Thug",Trance,18,18,12,,,,
19,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),19,9,169,,,,
20,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],62,3,2,,,,
21,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",22,8,178,,,,
22,up,Shanti Dope,Nadarang,28,15,184,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,184,26,2019-10-06,26,2019-10-06
24,down,Drake & 21 Savage,Rich Flex,21,1,28,,,,
25,up,Al James,LATINA,25,8,140,,,,
26,up,Chris Brown X Tyga,Ayo,27,13,184,,,,
27,down,Drake,Search & Rescue,24,3,6,,,,
28,down,Latto,Lottery (feat. LU KALA),14,5,7,,,,
29,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),33,18,31,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),29,4,184,10,2019-10-06,10,2019-10-06
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,14,26,,,,
32,up,Kendrick Lamar,HUMBLE.,32,19,126,,,,
33,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",36,9,47,,,,
34,down,O SIDE MAFIA,Go Getta,31,18,16,,,,
35,up,Drake,God's Plan,37,12,183,,,,
36,up,Flow G.,G Wolf,39,12,91,,,,
37,down,Al James,Mood (feat. Muric),26,4,36,,,,
38,up,Post Malone,Better Now,38,12,184,,,,
39,up,Nik Makino,Neneng B (feat. Raf Davis),44,1,123,,,,
40,up,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),53,20,8,,,,
41,down,Ice Spice,Princess Diana (feat. Nicki Minaj),30,10,5,,,,
42,down,Kiyo,Ikaw Lang,35,6,184,,,,
43,up,Travis Scott,SICKO MODE,45,12,184,48,2020-04-26,9,2020-05-03
44,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),60,6,179,,,,
45,down,Lo ki,Kagome,41,1,69,,,,
46,down,Drake,Hotline Bling,43,24,166,,,,
47,down,Russ,3:15 (Breathe),42,9,50,,,,
48,up,Drake,In My Feelings,48,22,125,,,,
49,down,Drake,Best I Ever Had,47,3,104,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,26,184,,,,
51,down,Cardi B & Bruno Mars,Please Me,49,8,168,,,,
52,down,Nik Makino,MOON (feat. Flow G),34,1,58,,,,
53,down,Lil Dicky,Freaky Friday (feat. Chris Brown),50,16,184,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),56,17,154,,,,
55,down,Alisson Shore,Urong Sulong (feat. Kiyo),51,14,183,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,4,167,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),55,18,184,,,,
58,down,Post Malone & The Weeknd,One Right Now,46,1,80,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),57,16,182,,,,
60,down,Future,Mask Off,58,46,37,,,,
61,up,HELLMERRY,BAE,72,54,13,,,,
62,down,Drake,Passionfruit,61,44,28,,,,
63,down,Jack Harlow,First Class,59,1,58,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),64,16,182,,,,
65,down,J. Cole,No Role Modelz,63,42,38,,,,
66,up,Travis Scott,goosebumps,67,21,128,89,2020-04-26,18,2020-05-03
67,down,O SIDE MAFIA,20 Deep,66,30,23,,,,
68,up,ニッキー・ミナージュ,Starships,76,42,28,,,,
69,up,Flow G.,Araw-Araw Love,82,3,142,,,,
70,up,Flow G.,Praning,81,35,48,,,,
71,down,Post Malone,I Fall Apart,69,16,183,,,,
72,down,HELLMERRY,DAB (Leaked interlude),65,10,14,,,,
73,up,Drake,Nonstop,80,25,61,,,,
74,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,14,184,,,,
75,up,T-Pain,Bartender (feat. Akon),84,2,94,,,,
76,up,Post Malone,Psycho (feat. Ty Dolla $ign),77,9,184,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,86,7,78,35,2019-10-06,2,2019-10-13
78,down,50 Cent,In Da Club,75,16,80,,,,
79,down,Shanti Dope,Tricks,71,10,39,,,,
80,-,Ex Battalion,No Games (feat. King Badger & Skusta Clee),-,80,1,,,,
81,down,Juice WRLD,All Girls Are the Same,68,20,26,53,2019-12-15,53,2019-12-15
82,down,Kendrick Lamar & SZA,All the Stars,74,25,113,,,,
83,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,56,53,,,,
84,down,Future,WAIT FOR U (feat. Drake & Tems),73,3,55,,,,
85,down,Flow G.,Batugan,83,51,19,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,19,168,,,,
87,up,NOHESI,WholeLotta$$$ (feat. CA$HMAN),96,21,9,,,,
88,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),98,80,6,,,,
89,-,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",-,40,13,,,,
90,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,90,1,,,,
91,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,1,95,,,,
92,-,Matthaios,'Di Lang Sa Una Magaling,-,92,1,,,,
93,down,Eminem,Without Me,90,18,81,,,,
94,-,Lil Durk,All My Life (feat. J. Cole),-,16,1,,,,
95,-,Ex Battalion,Follow My Lead (feat. Sachzna Laparan & Chicser),-,95,1,,,,
96,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,15,47,,,,
97,down,Eminem,Mockingbird,88,52,21,,,,
98,down,Russ,Nobody Knows,93,5,184,,,,
99,-,Kali,Area Codes,-,35,1,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),87,15,69,,,,
