Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Makino,Neneng B (feat. Raf Davis),1,1,3,,,,
2,up,Post Malone,Circles,2,1,3,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,3,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Goodbyes (feat. Young Thug),4,4,3,10,2019-10-06,10,2019-10-06
5,up,Russ,Nobody Knows,5,5,3,,,,
6,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
7,up,Nik Makino,Lexi,14,7,3,,,,
8,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),6,6,3,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,7,7,3,35,2019-10-06,2,2019-10-13
10,down,Russ,Missin You Crazy,8,8,3,,,,
11,down,Post Malone,Psycho (feat. Ty Dolla $ign),10,9,3,,,,
12,up,ALLMO$T,Bagay Tayo,13,11,3,,,,
13,down,Post Malone,Better Now,12,12,3,,,,
14,up,Arvey,Dalaga,15,14,3,,,,
15,up,Alisson Shore,Urong Sulong (feat. Kiyo),16,14,3,,,,
16,down,Kanye West,Follow God,9,6,3,96,2019-10-27,18,2019-11-10
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,16,3,,,,
18,up,Travis Scott,SICKO MODE,20,12,3,48,2020-04-26,9,2020-05-03
19,down,Post Malone,I Fall Apart,17,16,3,,,,
20,up,Lil Dicky,Freaky Friday (feat. Chris Brown),22,16,3,,,,
21,down,ALLMO$T,Dalaga,19,16,3,,,,
22,up,Kiyo,Ikaw Lang,23,6,3,,,,
23,up,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",27,23,3,,,,
24,up,Tyga,Ayy Macarena,95,5,2,88,2019-12-01,64,2020-01-12
25,up,Russ,Ain't Nobody Takin My Baby,25,20,3,,,,
26,down,Shanti Dope,Nadarang,24,15,3,,,,
27,up,Acdmnd$,Ice (feat. NahmeanNamsayin),43,27,3,,,,
28,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",18,13,3,50,2019-10-06,50,2019-10-06
29,up,Russ,"Psycho, Pt. 2",32,29,3,,,,
30,up,Lil Baby,Woah,38,30,3,65,2019-11-10,19,2019-11-24
31,up,Post Malone,rockstar (feat. 21 Savage),31,16,3,,,,
32,up,Because,Esmi,33,32,3,,,,
33,down,Psychedelic Boyz,Rawstarr 'Til I Die,26,19,3,,,,
34,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,35,3,3,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,19,3,,,,
36,down,Drake,In My Feelings,30,22,3,,,,
37,up,Al James,LATINA,37,8,3,,,,
38,up,Post Malone,Congratulations (feat. Quavo),39,36,3,,,,
39,down,Post Malone,Wow.,29,18,3,,,,
40,down,Drake,God's Plan,36,12,3,,,,
41,up,Russ,Losin Control,41,12,3,,,,
42,up,Matthaios,I Want You Back (feat. Calvin De Leon),49,6,3,,,,
43,down,Post Malone,Enemies (feat. DaBaby),40,40,3,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),45,16,3,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,14,3,,,,
46,down,Drake,Money In The Grave (feat. Rick Ross),34,27,3,45,2019-10-06,45,2019-10-06
47,down,Lil Nas X,Old Town Road,44,43,3,,,,
48,up,Al James,Ngayong Gabi,50,5,3,,,,
49,up,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],53,49,3,,,,
50,up,Cardi B & Bruno Mars,Please Me,51,8,3,,,,
51,down,Chris Brown X Tyga,Ayo,48,13,3,,,,
52,up,Pricetagg,Kontrabida (feat. CLR),52,52,3,,,,
53,up,Akon,Don't Matter,57,53,3,,,,
54,up,Juice WRLD,Lucid Dreams,55,8,3,7,2019-12-15,7,2019-12-15
55,down,deadman 死人,Omae Wa Mou,54,52,3,,,,
56,up,Y2K & bbno$,Lalala,56,54,3,11,2019-10-06,11,2019-10-06
57,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,13,3,,,,
58,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",80,58,2,,,,
59,down,Russ,Civil War,58,56,3,,,,
60,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,34,3,25,2019-10-13,16,2019-12-15
61,up,King Badger,Walang Gana,64,61,3,,,,
62,-,DaBaby,BOP,-,41,1,92,2019-10-06,32,2020-01-19
63,up,Cardi B,Bodak Yellow,66,42,3,,,,
64,up,Geo Ong,Pekeng Kaibigan,65,60,3,,,,
65,up,Kendrick Lamar,HUMBLE.,71,19,3,,,,
66,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,68,56,3,,,,
67,down,Post Malone,Saint-Tropez,62,62,3,56,2019-10-06,56,2019-10-06
68,up,Al James,Pa-Umaga,70,5,3,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,4,3,,,,
70,up,Ex Battalion,Pakinabang,75,70,3,,,,
71,up,Russ,Ride Slow,73,39,3,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,26,3,,,,
73,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,29,3,,,,
74,down,Post Malone,Die For Me (feat. Future & Halsey),72,70,3,,,,
75,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],76,66,3,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),67,18,3,,,,
77,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,76,1,90,2019-11-24,42,2019-12-01
78,up,KRYPTO9095,Woah (feat. D3Mstreet),82,59,3,,,,
79,-,Alisson Shore,Polaroid (feat. Kiyo & No$ia),-,79,1,,,,
80,up,The Black Eyed Peas,Where Is the Love?,85,11,2,,,,
81,down,Kanye West,God Is,69,41,3,92,2019-11-03,92,2019-11-03
82,up,Clr,"Bat Ngayon?, Pt. 1",84,82,3,,,,
83,down,Post Malone,Hollywood's Bleeding,81,81,3,100,2019-10-06,100,2019-10-06
84,up,DaBaby,VIBEZ,97,68,2,59,2019-11-10,57,2020-01-19
85,up,Kendrick Lamar & SZA,All the Stars,86,25,3,,,,
86,up,Shanti Dope,Mau,91,62,3,,,,
87,up,Shanti Dope,Amatz,94,4,3,,,,
88,down,Kanye West,Closed on Sunday,47,22,3,43,2019-11-03,43,2019-11-03
89,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,22,1,64,2019-12-01,52,2020-01-12
90,down,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),89,39,3,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),60,17,3,,,,
92,-,Trevor Daniel,Falling,-,87,1,61,2019-11-24,14,2020-01-05
93,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),61,33,3,68,2019-11-03,68,2019-11-03
94,down,Kanye West,On God,77,32,3,50,2019-11-03,50,2019-11-03
95,up,Post Malone,Candy Paint,98,74,2,,,,
96,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),96,9,3,,,,
97,-,Post Malone,White Iverson,-,78,1,,,,
98,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,75,1,69,2019-10-06,53,2019-12-29
99,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",93,90,2,,,,
100,down,Kanye West,Selah,83,31,3,54,2019-11-03,54,2019-11-03
