Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,80,2,2019-10-06,2,2019-10-06
2,up,24kGoldn,Mood (feat. iann dior),2,1,39,33,2020-08-23,1,2020-10-11
3,up,T-Pain,Bartender (feat. Akon),11,2,18,,,,
4,down,Cardi B,Up,3,1,15,4,2021-02-14,4,2021-02-14
5,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,1,3,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,80,26,2019-10-06,26,2019-10-06
7,down,Masked Wolf,Astronaut In The Ocean,5,5,11,60,2021-02-07,6,2021-04-04
8,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,2,28,39,2020-11-15,39,2020-11-15
9,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",29,9,3,62,2021-05-09,62,2021-05-09
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,41,80,2020-08-09,1,2020-08-16
11,down,Saweetie,Best Friend (feat. Doja Cat),7,3,19,35,2021-01-17,35,2021-01-17
12,up,Lil Tjay & 6LACK,Calling My Phone,15,4,14,70,2021-02-14,5,2021-02-21
13,down,Drake,Best I Ever Had,9,3,14,,,,
14,up,StarBoi3,Dick (feat. Doja Cat),20,13,3,57,2021-05-16,57,2021-05-16
15,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,10,3,61,,,,
16,down,Machine Gun Kelly & Camila Cabello,Bad Things,13,13,78,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,66,100,2020-03-01,7,2020-04-26
18,down,Ex Battalion,Yearly,12,6,6,,,,
19,down,Polo G,RAPSTAR,17,11,6,86,2021-04-11,7,2021-04-18
20,up,J. Cole,i n t e r l u d e,82,20,2,59,2021-05-09,20,2021-05-16
21,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],18,15,6,,,,
22,down,Aminé,Caroline,14,14,8,,,,
23,up,Post Malone,Psycho (feat. Ty Dolla $ign),23,9,80,,,,
24,down,Soulthrll,Cutie Uyyy,22,22,19,,,,
25,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",24,8,74,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),25,4,80,10,2019-10-06,10,2019-10-06
27,down,Post Malone,Better Now,26,12,80,,,,
28,down,Russ,Nobody Knows,27,5,80,,,,
29,down,The Kid LAROI,WITHOUT YOU,21,5,23,32,2020-12-13,12,2021-02-28
30,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,33,3,80,,,,
31,down,Juan Caoile,Marikit (feat. Kyleswish),28,1,52,,,,
32,down,Chris Brown X Tyga,Ayo,30,13,80,,,,
33,up,The Black Eyed Peas,Where Is the Love?,37,11,79,,,,
34,down,Shanti Dope,Nadarang,31,15,80,,,,
35,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),35,35,3,80,2021-05-09,80,2021-05-09
36,down,Lil Dicky,Freaky Friday (feat. Chris Brown),34,16,80,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,14,80,,,,
38,up,Arizona Zervas,ROXANNE,53,1,78,14,2019-11-24,4,2019-12-22
39,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,42,33,4,,,,
40,up,Pop Smoke,What You Know Bout Love,40,3,35,81,2020-07-12,14,2020-10-18
41,down,Shanti Dope,Amatz,19,4,11,,,,
42,up,Post Malone,I Fall Apart,47,16,80,,,,
43,down,Alisson Shore,Urong Sulong (feat. Kiyo),38,14,80,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),49,18,80,,,,
45,up,Travis Scott,SICKO MODE,45,12,80,48,2020-04-26,9,2020-05-03
46,down,Kiyo,Ikaw Lang,39,6,80,,,,
47,up,Drake,God's Plan,48,12,80,,,,
48,down,BTS,Let Go,41,19,52,,,,
49,up,Cardi B & Bruno Mars,Please Me,50,8,69,,,,
50,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),44,9,66,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,19,80,,,,
52,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),54,6,80,,,,
53,up,"Jr Crown, Thomé & Chris Line",Sulyap,75,9,38,,,,
54,down,MC Einstein & Skusta Clee,Wag Na Lang,46,9,36,,,,
55,down,Post Malone,Congratulations (feat. Quavo),52,36,80,,,,
56,down,Flow G.,Araw-Araw Love,51,3,66,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,26,80,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),58,16,80,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),57,16,80,,,,
60,down,Russ,Missin You Crazy,55,8,80,,,,
61,up,Travis Scott,goosebumps,88,21,50,89,2020-04-26,18,2020-05-03
62,up,BTS,Crystal Snow,66,35,37,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,4,73,,,,
64,up,Drake,Wants and Needs (feat. Lil Baby),70,14,11,90,2021-03-07,3,2021-03-14
65,down,Fugees,Killing Me Softly With His Song,64,27,69,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,5,57,79,2020-04-19,1,2020-07-05
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,29,80,,,,
68,-,Je,Samahan Mo Ako,-,7,1,,,,
69,-,J. Cole,m y . l i f e,-,8,1,86,2021-05-16,86,2021-05-16
70,down,Drake,What’s Next,60,2,11,68,2021-03-07,4,2021-03-14
71,-,J. Cole,9 5 . s o u t h,-,21,1,,,,
72,-,J. Cole,a m a r i,-,14,1,,,,
73,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",59,3,13,,,,
74,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,25,1,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),85,17,63,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,18,1,,,,
77,-,Nicki Minaj,Fractions,-,41,1,,,,
78,-,J. Cole,a p p l y i n g . p r e s s u r e,-,35,1,,,,
79,-,J. Cole,1 0 0 . m i l ‘,-,39,1,,,,
80,-,J. Cole,l e t . g o . m y . h a n d,-,44,1,,,,
81,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,51,1,,,,
82,down,Bad Meets Evil,Lighters (feat. Bruno Mars),68,55,14,,,,
83,-,Nicki Minaj,Itty Bitty Piggy,-,82,1,,,,
84,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),63,33,5,50,2021-04-18,21,2021-04-25
85,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,77,1,,,,
86,down,Drake,In My Feelings,71,22,80,,,,
87,-,J. Cole,The Climb Back,-,72,3,,,,
88,-,J. Cole,c l o s e,-,86,1,,,,
89,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,89,1,,,,
90,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,85,1,,,,
91,-,Nicki Minaj & G Herbo,Chi-Raq,-,91,1,,,,
92,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,76,1,,,,
93,-,Migos,Straightenin,-,93,1,,,,
94,up,Saweetie,Fast (Motion),94,94,2,,,,
95,down,Megan Thee Stallion,TRACK 8,87,8,26,36,2020-11-29,36,2020-11-29
96,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,96,1,,,,
97,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),74,6,55,66,2020-05-03,18,2020-05-31
98,down,Juice WRLD,Lucid Dreams,76,8,80,7,2019-12-15,7,2019-12-15
99,down,Matthaios,Vibe With Me (feat. Lonezo),77,3,74,,,,
100,down,Kid Ink,Promise (feat. Fetty Wap),69,23,9,,,,
