Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,15,,,,
2,up,Post Malone,Circles,2,1,92,2,2019-10-06,2,2019-10-06
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,3,,,,
4,up,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),6,4,3,,,,
5,down,Donnalyn,Omo,3,3,7,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,92,26,2019-10-06,26,2019-10-06
7,up,Megan Thee Stallion,Thot Shit,9,5,9,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,5,23,60,2021-02-07,6,2021-04-04
9,up,Cardi B,Up,12,1,27,4,2021-02-14,4,2021-02-14
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,53,80,2020-08-09,1,2020-08-16
11,down,24kGoldn,Mood (feat. iann dior),10,1,51,33,2020-08-23,1,2020-10-11
12,down,Post Malone,Motley Crew,7,3,5,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),14,3,31,35,2021-01-17,35,2021-01-17
14,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,15,3,73,,,,
15,down,T-Pain,Bartender (feat. Akon),13,2,30,,,,
16,up,Post Malone,Psycho (feat. Ty Dolla $ign),16,9,92,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),20,1,78,100,2020-03-01,7,2020-04-26
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,2,40,39,2020-11-15,39,2020-11-15
19,down,Post Malone,Goodbyes (feat. Young Thug),17,4,92,10,2019-10-06,10,2019-10-06
20,up,Sally Sossa & Lil Durk,Star Song,23,20,5,,,,
21,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",22,8,86,,,,
22,up,Chris Brown X Tyga,Ayo,31,13,92,,,,
23,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,35,3,92,,,,
24,up,Shanti Dope,Nadarang,27,15,92,,,,
25,down,Post Malone,Better Now,24,12,92,,,,
26,down,Roddy Ricch,Late At Night,18,3,10,,,,
27,down,Lil Tjay & 6LACK,Calling My Phone,21,4,26,70,2021-02-14,5,2021-02-21
28,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,13,90,,,,
29,up,The Black Eyed Peas,Where Is the Love?,32,11,91,,,,
30,down,Drake,Wants and Needs (feat. Lil Baby),29,14,23,90,2021-03-07,3,2021-03-14
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,14,92,,,,
32,up,Drake,Best I Ever Had,33,3,26,,,,
33,up,Travis Scott,SICKO MODE,36,12,92,48,2020-04-26,9,2020-05-03
34,up,BTS,Let Go,42,19,64,,,,
35,down,Russ,Nobody Knows,28,5,92,,,,
36,up,Kiyo,Ikaw Lang,37,6,92,,,,
37,up,Lil Dicky,Freaky Friday (feat. Chris Brown),41,16,92,,,,
38,down,Polo G,RAPSTAR,30,11,18,86,2021-04-11,7,2021-04-18
39,up,Post Malone,I Fall Apart,39,16,92,,,,
40,up,Juan Caoile,Marikit (feat. Kyleswish),44,1,64,,,,
41,down,StarBoi3,Dick (feat. Doja Cat),34,13,15,57,2021-05-16,57,2021-05-16
42,up,Post Malone,Congratulations (feat. Quavo),43,36,92,,,,
43,up,Cardi B & Bruno Mars,Please Me,46,8,81,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),52,18,92,,,,
45,up,Alisson Shore,Urong Sulong (feat. Kiyo),47,14,92,,,,
46,up,Russ,Missin You Crazy,49,8,92,,,,
47,up,Fugees,Killing Me Softly With His Song,55,27,81,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,26,92,,,,
49,up,Drake,God's Plan,51,12,92,,,,
50,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),45,6,92,,,,
51,up,BTS,Crystal Snow,53,35,49,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),48,16,92,,,,
53,up,Lipip,Anytime (feat. Asiong De Luna & esseca),74,33,6,,,,
54,up,Eminem,Venom (Music From The Motion Picture),93,54,2,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),54,16,92,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,29,92,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,92,,,,
58,up,Al James,Ngayong Gabi,61,5,85,,,,
59,up,Travis Scott,goosebumps,66,21,61,89,2020-04-26,18,2020-05-03
60,down,Pop Smoke,What You Know Bout Love,59,3,47,81,2020-07-12,14,2020-10-18
61,up,MC Einstein & Skusta Clee,Wag Na Lang,70,9,47,,,,
62,up,Bad Meets Evil,Lighters (feat. Bruno Mars),65,55,26,,,,
63,up,Drake,Hotline Bling,64,24,75,,,,
64,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),57,9,78,,,,
65,down,The Kid LAROI,WITHOUT YOU,56,5,35,32,2020-12-13,12,2021-02-28
66,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,75,33,16,,,,
67,down,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",26,5,7,,,,
68,up,Flow G.,Araw-Araw Love,69,3,78,,,,
69,down,Arizona Zervas,ROXANNE,62,1,90,14,2019-11-24,4,2019-12-22
70,up,B.I,illa illa,72,3,10,,,,
71,up,Tory Lanez,One Day,97,71,2,,,,
72,up,Juice WRLD,Lucid Dreams,87,8,90,7,2019-12-15,7,2019-12-15
73,-,5ive,Me and My Brother,-,8,1,,,,
74,up,Drake,In My Feelings,77,22,92,,,,
75,down,Matthaios,Vibe With Me (feat. Lonezo),67,3,86,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,4,85,,,,
77,down,8 Ballin',"Hindi Naman (feat. Teen, Chelly & Schumi)",40,40,3,,,,
78,up,Al James,Pa-Umaga,90,5,84,,,,
79,down,Matthaios,Gusto Kita Makita,60,21,9,,,,
80,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,56,20,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,25,43,,,,
82,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],71,15,18,,,,
83,-,Megan Thee Stallion,Cognac Queen,-,20,1,,,,
84,down,Post Malone,Wow.,82,18,73,,,,
85,down,Madcon,Beggin (Original Version),78,54,6,,,,
86,down,Pop Smoke,Mr. Jones (feat. Future),63,25,4,,,,
87,down,Russ,"Psycho, Pt. 2",86,29,84,,,,
88,-,Luwi,Huling Habilin,-,88,1,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),80,17,68,,,,
90,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,90,1,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,5,69,79,2020-04-19,1,2020-07-05
92,-,Flo Rida,Low (feat. T-Pain),-,80,2,,,,
93,up,Aminé,Caroline,95,14,20,,,,
94,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,94,1,,,,
95,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),89,6,62,66,2020-05-03,18,2020-05-31
96,up,ALLMO$T,Bagay Tayo,96,11,80,,,,
97,-,Yayoi,Ingatan Mo (feat. Serjo & JDK),-,8,59,,,,
98,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,15,21,,,,
99,down,Soulthrll,Cutie Uyyy,85,22,31,,,,
100,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,52,10,77,2021-05-02,35,2021-05-09
