Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,÷ (Deluxe),1,1,221,78,2019-10-06,36,2020-01-05
2,up,Boney M.,Christmas With Boney M.,2,1,230,,,,
3,up,Ed Sheeran,x (Deluxe Edition),3,1,235,,,,
4,up,Adele,21,4,2,218,29,2019-10-06,11,2019-10-20
5,up,George Ezra,Wanted On Voyage (Deluxe),5,2,220,,,,
6,up,Beyoncé,BEYONCÉ,6,3,209,86,2019-10-06,75,2019-10-20
7,up,Michael Bublé,To Be Loved,7,4,222,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,5,228,97,2019-10-06,49,2020-07-26
9,up,One Direction,Made In The A.M. (Deluxe Edition),9,6,227,37,2020-07-26,37,2020-07-26
10,-,Adele,25,-,1,231,26,2019-10-06,20,2020-01-05
11,down,Ed Sheeran,x,10,7,221,44,2020-05-03,44,2020-05-03
12,up,P!nk,The Truth About Love (Deluxe Version),14,7,222,,,,
13,down,Various Artists,80s 100 Hits,11,6,237,,,,
14,down,One Direction,FOUR (The Ultimate Edition),12,9,229,47,2020-07-26,47,2020-07-26
15,up,Various Artists,80s 100 Hits – Volume 2,15,8,237,,,,
16,up,Daft Punk,Random Access Memories,16,12,202,41,2019-10-06,13,2021-02-28
17,up,Ed Sheeran,+ (Deluxe Version),19,12,226,,,,
18,up,Sia,1000 Forms of Fear,20,11,226,,,,
19,down,Roxette,The 30 Biggest Hits XXX,18,3,228,33,2019-12-15,33,2019-12-15
20,up,Bruno Mars,24K Magic,21,14,232,92,2020-02-23,92,2020-02-23
21,up,Meghan Trainor,Title (Deluxe Edition),23,14,222,,,,
22,up,Various Artists,70s 100 Hits,22,9,222,,,,
23,up,Frank Ocean,Blonde,25,15,226,30,2019-11-10,30,2019-11-10
24,up,Michael Jackson,Number Ones,24,17,208,,,,
25,up,The Script,No Sound Without Silence,26,16,228,,,,
26,up,Michael Jackson,The Essential Michael Jackson,33,6,212,,,,
27,up,Sia,This Is Acting,28,20,221,,,,
28,up,Harry Styles,Harry Styles,29,21,218,79,2019-11-24,78,2020-08-16
29,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,30,4,224,34,2019-12-15,34,2019-12-15
30,up,One Direction,Take Me Home,31,21,232,,,,
31,up,Shekhinah,Rose Gold,34,23,224,,,,
32,up,Adele,30,32,1,121,,,,
33,-,Annie Tracy,ACT II - EP,-,33,1,,,,
34,-,ABBA,Waterloo (50th Anniversary Edition) - EP,-,34,1,,,,
35,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,17,170,,,,
36,-,RM,"Right Place, Wrong Person",-,36,1,,,,
37,down,P!nk,Greatest Hits...So Far!!!,27,19,225,,,,
38,down,P!nk,Beautiful Trauma,13,9,222,,,,
39,down,Grace VanderWaal,Perfectly Imperfect - EP,17,10,230,,,,
40,down,Josh Groban,All That Echoes,38,24,205,,,,
41,-,Filippa Giordano,Best of Opera,-,41,1,,,,
42,-,Gilberto Amaral,Bonequinha dos Quarenta,-,42,1,,,,
43,-,Tom Ball,Curtain Call,-,43,1,,,,
44,-,Girls Aloud,Can't Speak French EP,-,44,1,,,,
45,-,Nelly Furtado,The Ride,-,45,1,,,,
46,-,The Human League,Mirror Man - EP,-,46,1,,,,
47,-,Harriet,Cover Stories,-,47,1,,,,
48,-,Ivano Fossati,Canzoni a Raccolta (Time and Silence),-,48,1,,,,
49,-,Mariah Carey,Greatest Hits,-,26,40,,,,
