Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,10,1,232,26,2019-10-06,20,2020-01-05
2,down,Ed Sheeran,÷ (Deluxe),1,1,222,78,2019-10-06,36,2020-01-05
3,down,Boney M.,Christmas With Boney M.,2,1,231,,,,
4,down,Ed Sheeran,x (Deluxe Edition),3,1,236,,,,
5,down,Adele,21,4,2,219,29,2019-10-06,11,2019-10-20
6,down,George Ezra,Wanted On Voyage (Deluxe),5,2,221,,,,
7,down,Beyoncé,BEYONCÉ,6,3,210,86,2019-10-06,75,2019-10-20
8,down,Michael Bublé,To Be Loved,7,4,223,,,,
9,down,One Direction,Midnight Memories (Deluxe Edition),8,5,229,97,2019-10-06,49,2020-07-26
10,down,One Direction,Made In The A.M. (Deluxe Edition),9,6,228,37,2020-07-26,37,2020-07-26
11,up,P!nk,The Truth About Love (Deluxe Version),12,7,223,,,,
12,down,Ed Sheeran,x,11,7,222,44,2020-05-03,44,2020-05-03
13,up,Various Artists,80s 100 Hits,13,6,238,,,,
14,up,One Direction,FOUR (The Ultimate Edition),14,9,230,47,2020-07-26,47,2020-07-26
15,up,Various Artists,80s 100 Hits – Volume 2,15,8,238,,,,
16,up,Daft Punk,Random Access Memories,16,12,203,41,2019-10-06,13,2021-02-28
17,up,Ed Sheeran,+ (Deluxe Version),17,12,227,,,,
18,up,Sia,1000 Forms of Fear,18,11,227,,,,
19,up,Roxette,The 30 Biggest Hits XXX,19,3,229,33,2019-12-15,33,2019-12-15
20,up,Bruno Mars,24K Magic,20,14,233,92,2020-02-23,92,2020-02-23
21,up,Meghan Trainor,Title (Deluxe Edition),21,14,223,,,,
22,up,Frank Ocean,Blonde,23,15,227,30,2019-11-10,30,2019-11-10
23,up,Michael Jackson,Number Ones,24,17,209,,,,
24,up,The Script,No Sound Without Silence,25,16,229,,,,
25,up,Michael Jackson,The Essential Michael Jackson,26,6,213,,,,
26,up,P!nk,Greatest Hits...So Far!!!,37,19,226,,,,
27,up,Sia,This Is Acting,27,20,222,,,,
28,up,Harry Styles,Harry Styles,28,21,219,79,2019-11-24,78,2020-08-16
29,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,29,4,225,34,2019-12-15,34,2019-12-15
30,up,One Direction,Take Me Home,30,21,233,,,,
31,up,Shekhinah,Rose Gold,31,23,225,,,,
32,up,Adele,30,32,1,122,,,,
33,down,Various Artists,70s 100 Hits,22,9,223,,,,
34,up,Josh Groban,All That Echoes,40,24,206,,,,
35,-,The Dark Tenor & Billy Andrews,Alive 10 Years,-,35,1,,,,
36,-,SUHO,1 to 3 - The 3rd Mini Album,-,36,1,,,,
37,-,aespa,Armageddon - The 1st Album,-,37,1,,,,
38,up,Mariah Carey,Greatest Hits,49,26,41,,,,
39,down,P!nk,Beautiful Trauma,38,9,223,,,,
40,-,Yazoo,Don't Go - EP,-,40,1,,,,
41,-,Sinéad O'Connor,You Made Me The Thief Of Your Heart - EP,-,41,1,,,,
42,-,Yazoo,Nobody's Diary (2008 Remaster) - EP,-,42,1,,,,
43,-,Kylie Minogue,I Love It - EP,-,43,1,,,,
