Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,÷ (Deluxe),2,1,227,78,2019-10-06,36,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),3,1,241,,,,
3,up,George Ezra,Wanted On Voyage (Deluxe),5,2,226,,,,
4,up,Beyoncé,BEYONCÉ,6,3,215,86,2019-10-06,75,2019-10-20
5,up,Michael Bublé,To Be Loved,7,4,228,,,,
6,down,Adele,25,1,1,237,26,2019-10-06,20,2020-01-05
7,up,One Direction,Made In The A.M. (Deluxe Edition),9,6,233,37,2020-07-26,37,2020-07-26
8,up,Ed Sheeran,x,10,7,227,44,2020-05-03,44,2020-05-03
9,up,P!nk,The Truth About Love (Deluxe Version),11,7,228,,,,
10,up,Various Artists,80s 100 Hits,12,6,243,,,,
11,up,One Direction,FOUR (The Ultimate Edition),13,9,235,47,2020-07-26,47,2020-07-26
12,up,Various Artists,80s 100 Hits – Volume 2,15,8,243,,,,
13,up,Grace VanderWaal,Perfectly Imperfect - EP,17,10,235,,,,
14,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,5,,,,
15,up,Ed Sheeran,+ (Deluxe Version),18,12,232,,,,
16,up,Sia,1000 Forms of Fear,19,11,232,,,,
17,up,Roxette,The 30 Biggest Hits XXX,20,3,234,33,2019-12-15,33,2019-12-15
18,down,Adele,21,4,2,224,29,2019-10-06,11,2019-10-20
19,up,Meghan Trainor,Title (Deluxe Edition),21,14,228,,,,
20,up,Bruno Mars,24K Magic,22,14,238,92,2020-02-23,92,2020-02-23
21,up,Various Artists,70s 100 Hits,23,9,228,,,,
22,up,Frank Ocean,Blonde,25,15,232,30,2019-11-10,30,2019-11-10
23,up,The Script,No Sound Without Silence,26,16,234,,,,
24,up,Harry Styles,Harry Styles,29,21,224,79,2019-11-24,78,2020-08-16
25,up,One Direction,Take Me Home,31,21,238,,,,
26,up,Shekhinah,Rose Gold,32,23,230,,,,
27,down,P!nk,Beautiful Trauma,14,9,228,,,,
28,down,One Direction,Midnight Memories (Deluxe Edition),8,5,234,97,2019-10-06,49,2020-07-26
29,-,Boney M.,Christmas With Boney M.,-,1,233,,,,
30,-,Guitar Tribute Players,Top 20 Acoustic Tracks Spring 2024 (Instrumental),-,30,1,,,,
31,down,Daft Punk,Random Access Memories,16,12,208,41,2019-10-06,13,2021-02-28
32,up,Josh Groban,All That Echoes,37,24,211,,,,
33,down,Michael Jackson,Number Ones,24,17,214,,,,
34,-,Tatjana,New Look,-,34,1,,,,
35,-,Westlife,Gravity,-,35,1,,,,
36,-,Duran Duran,Meet El Presidente,-,36,1,,,,
37,-,Various Artists,"Another Side of FANCY, Pt. 3",-,37,1,,,,
38,down,P!nk,Greatest Hits...So Far!!!,27,19,231,,,,
39,down,Sia,This Is Acting,28,20,227,,,,
40,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,30,4,230,34,2019-12-15,34,2019-12-15
41,down,Adele,30,33,1,127,,,,
42,-,Michael Jackson,The Essential Michael Jackson,-,6,215,,,,
43,-,Joshua Na Die Reën,Die Wêreld Binne My,-,26,146,,,,
44,-,Various Artists,"Another Side of FANCY, Pt. 1",-,44,1,,,,
45,-,Duran Duran,Skin Trade,-,45,1,,,,
46,-,Duran Duran,Notorious - EP,-,46,1,,,,
47,-,Various Artists,Another Side of FANCY Part 2,-,47,1,,,,
48,-,Femke,DOEMSCENARIO,-,48,1,,,,
49,-,FEMKE,Issues - EP,-,49,1,,,,
50,-,Karaoké Playback Français,"Tubes anglos-saxons années 70 - 80, Vol. 1",-,50,1,,,,
51,down,Mariah Carey,Greatest Hits,38,26,46,,,,
