Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,233,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),4,1,237,,,,
3,up,Adele,21,5,2,220,29,2019-10-06,11,2019-10-20
4,up,George Ezra,Wanted On Voyage (Deluxe),6,2,222,,,,
5,up,Beyoncé,BEYONCÉ,7,3,211,86,2019-10-06,75,2019-10-20
6,up,Michael Bublé,To Be Loved,8,4,224,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),9,5,230,97,2019-10-06,49,2020-07-26
8,up,One Direction,Made In The A.M. (Deluxe Edition),10,6,229,37,2020-07-26,37,2020-07-26
9,up,Ed Sheeran,x,12,7,223,44,2020-05-03,44,2020-05-03
10,up,P!nk,The Truth About Love (Deluxe Version),11,7,224,,,,
11,up,Various Artists,80s 100 Hits,13,6,239,,,,
12,up,One Direction,FOUR (The Ultimate Edition),14,9,231,47,2020-07-26,47,2020-07-26
13,up,P!nk,Beautiful Trauma,39,9,224,,,,
14,down,Ed Sheeran,÷ (Deluxe),2,1,223,78,2019-10-06,36,2020-01-05
15,up,Various Artists,80s 100 Hits – Volume 2,15,8,239,,,,
16,up,Daft Punk,Random Access Memories,16,12,204,41,2019-10-06,13,2021-02-28
17,up,Ed Sheeran,+ (Deluxe Version),17,12,228,,,,
18,up,Sia,1000 Forms of Fear,18,11,228,,,,
19,up,Roxette,The 30 Biggest Hits XXX,19,3,230,33,2019-12-15,33,2019-12-15
20,up,Bruno Mars,24K Magic,20,14,234,92,2020-02-23,92,2020-02-23
21,up,Meghan Trainor,Title (Deluxe Edition),21,14,224,,,,
22,up,Various Artists,70s 100 Hits,33,9,224,,,,
23,up,Michael Jackson,Number Ones,23,17,210,,,,
24,up,The Script,No Sound Without Silence,24,16,230,,,,
25,up,P!nk,Greatest Hits...So Far!!!,26,19,227,,,,
26,up,Sia,This Is Acting,27,20,223,,,,
27,up,Harry Styles,Harry Styles,28,21,220,79,2019-11-24,78,2020-08-16
28,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,29,4,226,34,2019-12-15,34,2019-12-15
29,up,One Direction,Take Me Home,30,21,234,,,,
30,up,Shekhinah,Rose Gold,31,23,226,,,,
31,up,Adele,30,32,1,123,,,,
32,down,Boney M.,Christmas With Boney M.,3,1,232,,,,
33,-,Grace VanderWaal,Perfectly Imperfect - EP,-,10,231,,,,
34,down,Frank Ocean,Blonde,22,15,228,30,2019-11-10,30,2019-11-10
35,down,Josh Groban,All That Echoes,34,24,207,,,,
36,-,Meghan Trainor,Timeless,-,36,1,,,,
37,-,Evan Nicole Bell,Runaway Girl - EP,-,37,1,,,,
38,-,Girls Aloud,The Loving Kind EP,-,38,1,,,,
39,down,Michael Jackson,The Essential Michael Jackson,25,6,214,,,,
40,down,Mariah Carey,Greatest Hits,38,26,42,,,,
41,-,Tori Amos,Under the Pink (Remastered),-,41,1,,,,
42,-,Thompson Twins,Box,-,42,1,,,,
43,-,Nik Kershaw,Extended Versions,-,43,1,,,,
44,-,Various Artists,Almighty Presents: We Love The Pet Shop Boys,-,44,1,,,,
