Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,5,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,2,6,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,2,4,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,3,6,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,6,5,6,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Bruises,7,6,6,,,,
8,up,Halsey,Graveyard,8,7,6,68,2019-10-06,35,2019-12-22
9,up,Billie Eilish,ocean eyes,9,7,6,67,2019-12-29,67,2019-12-29
10,up,The Lumineers,Ophelia,13,7,6,,,,
11,up,Halsey,Without Me,11,7,6,33,2019-10-06,29,2019-10-27
12,up,Lil Nas X,Panini,12,4,6,12,2019-10-06,12,2019-10-06
13,down,Billie Eilish,bury a friend,10,9,6,,,,
14,up,Billie Eilish,i love you,14,14,6,,,,
15,-,Alicia Moffet,Beautiful Scar,-,15,1,,,,
16,up,Dominic Fike,3 Nights,18,8,6,,,,
17,down,Billie Eilish,idontwannabeyouanymore,16,16,6,,,,
18,up,Panic! At the Disco,High Hopes,19,14,6,,,,
19,down,Billie Eilish,all the good girls go to hell,15,13,6,96,2019-12-22,96,2019-12-22
20,down,Bastille & Alessia Cara,Another Place,17,7,6,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,21,9,6,71,2019-10-06,65,2019-10-27
22,down,Billie Eilish,you should see me in a crown,20,16,6,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,89,23,3,,,,
24,down,Imagine Dragons,Believer,23,5,6,,,,
25,down,Billie Eilish,wish you were gay,22,22,6,,,,
26,down,Imagine Dragons,Thunder,25,9,6,,,,
27,up,Vance Joy,Riptide,28,2,6,,,,
28,up,Billie Eilish,xanny,29,25,6,,,,
29,down,Billie Eilish,bellyache,27,27,6,,,,
30,down,Billie Eilish,hostage,26,26,6,,,,
31,down,Billie Eilish,my strange addiction,24,21,6,,,,
32,down,Tame Impala,The Less I Know the Better,31,17,6,,,,
33,down,Lord Huron,The Night We Met,32,6,6,,,,
34,down,Milky Chance,Stolen Dance,33,13,6,,,,
35,down,Billie Eilish,listen before i go,34,34,6,,,,
36,down,Portugal. The Man,Feel It Still,35,23,6,,,,
37,up,Hozier,Take Me to Church,38,6,6,,,,
38,down,Foster the People,Pumped Up Kicks,37,12,6,,,,
39,down,Billie Eilish,my boy,36,36,6,,,,
40,up,Imagine Dragons,Whatever It Takes,40,24,6,,,,
41,up,Halsey,SUGA's Interlude,77,41,2,27,2019-12-08,27,2019-12-08
42,down,Coldplay,Orphans,30,13,6,46,2019-10-27,21,2019-11-03
43,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,42,28,6,,,,
44,up,Sub Urban,Cradles,47,20,6,,,,
45,down,Billie Eilish,COPYCAT,39,39,6,,,,
46,down,James Bay,Let It Go,41,23,6,,,,
47,up,Halsey,Finally // beautiful stranger,82,16,2,,,,
48,down,Imagine Dragons,Natural,44,39,6,,,,
49,up,KALEO,Way Down We Go,53,28,6,,,,
50,down,SHAED,Trampoline,45,36,6,55,2019-10-06,51,2019-11-10
51,down,Kodaline,All I Want,50,41,6,,,,
52,down,Lewis Capaldi,Forever,46,46,6,,,,
53,down,Panic! At the Disco,"Hey Look Ma, I Made It",48,37,6,,,,
54,down,The White Stripes,Seven Nation Army,51,32,6,,,,
55,down,Imagine Dragons,Bad Liar,52,43,6,,,,
56,down,Billie Eilish,ilomilo,49,44,6,,,,
57,down,Coldplay,The Scientist,55,31,6,,,,
58,up,twenty one pilots,Stressed Out,58,23,6,,,,
59,up,Alanis Morissette,Reasons I Drink,83,59,2,,,,
60,down,lovelytheband,Broken,59,36,6,,,,
61,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),54,9,6,,,,
62,down,Coldplay,Fix You,57,35,6,,,,
63,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,43,19,5,,,,
64,down,Billie Eilish,watch,61,58,6,,,,
65,down,The Neighbourhood,Sweater Weather,62,3,6,77,2021-01-10,63,2021-02-07
66,down,Halsey,Bad At Love,64,44,6,,,,
67,up,イマジン・ドラゴンズ,Radioactive,67,42,6,,,,
68,down,Billie Eilish,Six Feet Under,56,56,5,,,,
69,down,Mumford & Sons,I Will Wait,65,47,6,,,,
70,down,Two Feet,Go F**k Yourself,68,66,6,,,,
71,down,Grouplove,Tongue Tied,70,22,6,,,,
72,up,Fun.,We Are Young (feat. Janelle Monáe),74,39,6,,,,
73,down,イマジン・ドラゴンズ,Demons,69,28,6,,,,
74,down,Billie Eilish,8,73,43,4,,,,
75,down,Lil Nas X & Cardi B,Rodeo,63,55,6,,,,
76,down,Billie Eilish,come out and play,60,60,5,,,,
77,down,Billie Eilish,bitches broken hearts,72,72,6,,,,
78,down,Tame Impala,Posthumous Forgiveness,71,44,2,,,,
79,down,Lewis Capaldi,One,66,66,6,,,,
80,-,Lil Peep,Star Shopping,-,30,1,,,,
81,down,Kings of Leon,Sex on Fire,80,16,6,,,,
82,down,Halsey,Nightmare,81,72,4,,,,
83,up,Khruangbin & Leon Bridges,Texas Sun,96,83,2,,,,
84,up,Oasis,Wonderwall,97,37,6,,,,
85,up,Cosmo Sheldrake,Birthday Suit,87,85,2,,,,
86,down,EDEN,sex,75,64,6,,,,
87,-,Oliver Tree,Cash Machine,-,87,1,,,,
88,up,Nirvana,Smells Like Teen Spirit,95,18,5,,,,
89,-,twenty one pilots,Chlorine,-,77,3,,,,
90,down,Billie Eilish & Vince Staples,&burn,78,76,2,,,,
91,-,Arctic Monkeys,Do I Wanna Know?,-,18,2,,,,
92,-,MGMT,Kids,-,37,3,,,,
93,-,Panic! At the Disco,I Write Sins Not Tragedies,-,82,3,,,,
94,-,alt-J,Breezeblocks,-,66,4,,,,
95,-,BENEE,Glitter,-,20,1,,,,
96,-,X Ambassadors,Unsteady,-,91,1,,,,
97,-,twenty one pilots,Heathens,-,88,2,,,,
98,-,Gwen Stefani,Hollaback Girl,-,94,1,,,,
99,-,Coldplay,Yellow,-,7,3,,,,
100,-,Cage the Elephant,Cigarette Daydreams,-,21,1,,,,
