Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,35,91,2020-09-20,38,2020-10-04
2,up,Tones and I,Dance Monkey,2,1,74,6,2019-10-06,1,2019-11-10
3,up,Glass Animals,Heat Waves,3,1,24,75,2021-02-28,71,2021-03-07
4,up,Lewis Capaldi,Someone You Loved,5,2,62,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,Therefore I Am,8,1,21,97,2020-11-15,4,2020-11-22
6,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,3,6,,,,
7,down,Tones And I,Fly Away,6,5,21,,,,
8,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,7,7,5,,,,
9,up,Lewis Capaldi,Before You Go,9,2,72,45,2019-11-24,10,2020-08-30
10,up,AJR,Bang!,10,10,39,,,,
11,up,Imagine Dragons,Follow You,14,11,4,,,,
12,up,Beach Bunny,Cloud 9,25,12,4,,,,
13,down,Billie Eilish,bad guy,12,3,74,5,2019-10-06,5,2019-10-06
14,down,Taylor Swift,willow,11,1,17,73,2020-12-13,2,2020-12-20
15,up,Vance Joy,Riptide,16,2,74,,,,
16,down,Billie Eilish,everything i wanted,15,2,73,53,2019-11-17,3,2019-11-24
17,up,Coldplay,Yellow,17,7,55,,,,
18,up,The Neighbourhood,Sweater Weather,18,3,73,77,2021-01-10,63,2021-02-07
19,up,The Lumineers,Ophelia,19,7,74,,,,
20,up,Billie Eilish,when the party's over,20,5,74,99,2019-12-29,27,2020-02-02
21,up,Billie Eilish,ocean eyes,21,7,74,67,2019-12-29,67,2019-12-29
22,up,Cage the Elephant,Cigarette Daydreams,24,21,33,,,,
23,up,Foster the People,Pumped Up Kicks,23,12,74,,,,
24,up,Hozier,Take Me to Church,26,6,74,,,,
25,up,Imagine Dragons,Believer,28,5,74,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,33,9,74,71,2019-10-06,65,2019-10-27
27,up,Kings of Leon,Sex on Fire,35,16,69,,,,
28,down,bülow,First Place,27,15,4,,,,
29,up,Halsey,Without Me,32,7,74,33,2019-10-06,29,2019-10-27
30,down,Lord Huron,The Night We Met,29,6,74,,,,
31,up,Imagine Dragons,Thunder,31,9,74,,,,
32,up,Oasis,Wonderwall (Remastered),36,16,64,,,,
33,up,AURORA,Runaway,51,3,5,26,2021-04-18,13,2021-04-25
34,up,Milky Chance,Stolen Dance,39,13,74,,,,
35,up,Coldplay,Viva La Vida,42,4,40,,,,
36,down,Dominic Fike,3 Nights,34,8,74,,,,
37,up,Nirvana,Smells Like Teen Spirit,45,18,65,,,,
38,up,BANNERS,Someone To You,38,33,47,,,,
39,up,Tame Impala,The Less I Know the Better,46,17,74,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,41,18,58,,,,
41,up,Halsey,You should be sad,44,2,65,74,2020-01-12,20,2020-02-16
42,up,KALEO,Way Down We Go,49,28,74,,,,
43,down,Ashe & FINNEAS,Till Forever Falls Apart,37,37,5,,,,
44,down,Ryn Weaver,Pierre,40,9,13,,,,
45,up,Edward Sharpe & The Magnetic Zeros,Home,66,25,49,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,17,25,,,,
47,up,The White Stripes,Seven Nation Army,50,32,73,,,,
48,up,Panic! At the Disco,High Hopes,54,14,74,,,,
49,up,Taylor Swift,the 1,62,1,37,56,2020-07-26,7,2020-08-02
50,up,The Lumineers,Ho Hey,56,7,59,,,,
51,up,twenty one pilots,Stressed Out,53,23,71,,,,
52,up,Lil Peep,Star Shopping,55,30,66,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,31,33,,,,
54,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,57,28,74,,,,
55,down,Taylor Swift,champagne problems,43,2,17,91,2020-12-13,14,2020-12-20
56,up,Curtis Waters,Stunnin' (feat. Harm Franklin),59,3,44,,,,
57,up,Portugal. The Man,Feel It Still,76,23,74,,,,
58,up,Machine Gun Kelly,forget me too (feat. Halsey),58,2,28,68,2020-10-04,68,2020-10-04
59,up,Billie Eilish,bury a friend,61,9,74,,,,
60,up,Arkells & K.Flay,You Can Get It,86,60,2,,,,
61,up,The Neighbourhood,Daddy Issues,65,32,32,,,,
62,up,Lewis Capaldi,Bruises,80,6,74,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),84,39,70,,,,
64,up,Grouplove,Tongue Tied,82,22,74,,,,
65,up,Tom Odell,Another Love,90,1,7,,,,
66,up,BØRNS,Electric Love,68,13,57,,,,
67,up,Billie Eilish,i love you,70,14,74,,,,
68,down,Mother Mother,Burning Pile,67,34,8,,,,
69,up,Imagine Dragons,Whatever It Takes,73,24,74,,,,
70,up,Kodaline,All I Want,74,41,74,,,,
71,-,Mumford & Sons,Little Lion Man,-,31,44,,,,
72,up,The Strokes,The Adults Are Talking,100,39,4,,,,
73,down,Lana Del Rey,Chemtrails Over the Country Club,22,22,6,,,,
74,down,347aidan,Dancing in My Room,72,6,21,,,,
75,up,Mother Mother,Hay Loft,75,37,16,,,,
76,up,flora cash,You're Somebody Else,98,10,52,,,,
77,down,Lana Del Rey,White Dress,13,13,3,,,,
78,up,Of Monsters and Men,Little Talks,89,36,48,,,,
79,up,Billie Eilish,idontwannabeyouanymore,91,16,74,,,,
80,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),71,14,7,,,,
81,up,Coldplay,Fix You,95,35,65,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),78,3,37,90,2020-07-26,9,2020-08-02
83,up,Red Hot Chili Peppers,Under the Bridge,93,28,26,,,,
84,up,Coldplay,The Scientist,97,31,72,,,,
85,up,Eurythmics,Sweet Dreams (Are Made of This),88,11,4,,,,
86,-,Sublime,Santeria,-,55,7,,,,
87,-,KALEO,Skinny,-,78,1,,,,
88,-,MGMT,Kids,-,37,49,,,,
89,-,Radiohead,Creep,-,32,22,,,,
90,-,イマジン・ドラゴンズ,Demons,-,28,61,,,,
91,-,Machine Gun Kelly,Bloody Valentine,-,4,46,,,,
92,up,Halsey,Graveyard,96,7,54,68,2019-10-06,35,2019-12-22
93,down,Taylor Swift,cardigan,85,2,35,72,2020-07-26,1,2020-08-02
94,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),64,41,4,,,,
95,-,Panic! At the Disco,I Write Sins Not Tragedies,-,82,11,,,,
96,-,lovelytheband,Broken,-,36,60,,,,
97,down,WATTS & Khalid,Feels,87,35,4,,,,
98,up,Billie Eilish,you should see me in a crown,99,16,65,,,,
99,down,Lana Del Rey,Tulsa Jesus Freak,30,30,3,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,42,19,,,,
