Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,78,,,,
2,up,Michael Marcagi,Scared To Start,83,2,2,,,,
3,down,Unknown,What Was I Made For?,2,1,28,,,,
4,down,Noah Kahan & Post Malone,Dial Drunk,3,2,27,,,,
5,down,Noah Kahan,Dial Drunk,4,1,33,,,,
6,up,Taylor Swift,cardigan,6,2,120,72,2020-07-26,1,2020-08-02
7,down,Noah Kahan,You’re Gonna Go Far,5,3,33,,,,
8,down,Lord Huron,The Night We Met,7,6,220,,,,
9,up,Lewis Capaldi,Someone You Loved,10,2,208,4,2019-10-06,4,2019-10-06
10,down,Tom Odell,Another Love,9,1,153,,,,
11,up,Coldplay,Viva La Vida,11,4,186,,,,
12,down,Mitski,My Love Mine All Mine,8,3,18,,,,
13,down,Glass Animals,Heat Waves,12,1,170,75,2021-02-28,71,2021-03-07
14,down,Hozier,Take Me to Church,13,6,220,,,,
15,up,Vance Joy,Riptide,16,2,220,,,,
16,down,Taylor Swift,exile (feat. Bon Iver),15,3,136,90,2020-07-26,9,2020-08-02
17,down,Taylor Swift,willow,14,1,136,73,2020-12-13,2,2020-12-20
18,up,Billie Eilish,when the party's over,19,5,220,99,2019-12-29,27,2020-02-02
19,down,Taylor Swift,the 1,17,1,122,56,2020-07-26,7,2020-08-02
20,up,Lana Del Rey,Summertime Sadness,20,8,81,,,,
21,up,Coldplay,Yellow,22,7,201,,,,
22,up,Noah Kahan,Homesick,38,22,20,,,,
23,down,Taylor Swift,champagne problems,18,2,70,91,2020-12-13,14,2020-12-20
24,down,Nirvana,Smells Like Teen Spirit,23,18,155,,,,
25,down,Taylor Swift,august,21,2,94,28,2020-08-02,28,2020-08-02
26,up,Noah Kahan,All My Love,29,9,32,,,,
27,up,Noah Kahan,Orange Juice,31,8,22,,,,
28,down,Billie Eilish,bad guy,24,3,220,5,2019-10-06,5,2019-10-06
29,down,Billie Eilish,ocean eyes,26,7,207,67,2019-12-29,67,2019-12-29
30,down,The Neighbourhood,Sweater Weather,28,3,219,77,2021-01-10,63,2021-02-07
31,down,Foo Fighters,Everlong,25,14,122,,,,
32,up,Hozier,Work Song,34,15,29,,,,
33,down,Tones and I,Dance Monkey,30,1,220,6,2019-10-06,1,2019-11-10
34,down,Taylor Swift,my tears ricochet,27,5,61,20,2020-08-02,20,2020-08-02
35,up,Noah Kahan,Northern Attitude,36,8,29,,,,
36,down,Imagine Dragons,Believer,32,5,220,,,,
37,up,Imagine Dragons,Thunder,37,9,220,,,,
38,down,Billie Eilish,everything i wanted,35,2,219,53,2019-11-17,3,2019-11-24
39,up,Lewis Capaldi,Bruises,41,6,199,,,,
40,up,Noah Kahan,Growing Sideways,40,16,20,,,,
41,down,Taylor Swift,invisible string,33,8,56,39,2020-08-02,39,2020-08-02
42,up,Oasis,Wonderwall (Remastered),66,16,210,,,,
43,up,Noah Kahan,She Calls Me Back,43,10,25,,,,
44,up,Billie Eilish,Happier Than Ever,45,1,130,,,,
45,down,The Lumineers,Ho Hey,42,7,205,,,,
46,down,Taylor Swift,betty,39,10,58,48,2020-08-02,48,2020-08-02
47,up,Noah Kahan,False Confidence,53,8,18,,,,
48,down,Cigarettes After Sex,Apocalypse,44,23,86,,,,
49,down,Lana Del Rey,Video Games (Remastered),46,15,81,,,,
50,down,The Lumineers,Ophelia,47,7,220,,,,
51,down,イマジン・ドラゴンズ,Demons,48,28,193,,,,
52,down,Radiohead,Creep,50,32,160,,,,
53,down,Taylor Swift,illicit affairs,51,13,37,44,2020-08-02,44,2020-08-02
54,down,Edward Sharpe & The Magnetic Zeros,Home,49,25,164,,,,
55,up,Frank Ocean,Novacane,55,50,38,,,,
56,up,KALEO,Way Down We Go,64,28,220,,,,
57,up,The Lumineers,Stubborn Love,59,14,107,,,,
58,down,Taylor Swift,the last great american dynasty,52,4,52,17,2020-08-02,17,2020-08-02
59,down,Arctic Monkeys,Do I Wanna Know?,56,18,204,,,,
60,up,Noah Kahan,"Everywhere, Everything",69,29,21,,,,
61,up,Coldplay,A Sky Full of Stars,62,20,121,,,,
62,down,Arctic Monkeys,I Wanna Be Yours,61,22,70,,,,
63,down,Kings of Leon,Sex on Fire,58,16,215,,,,
64,up,The White Stripes,Seven Nation Army,68,32,219,,,,
65,up,Noah Kahan,New Perspective,72,23,21,,,,
66,down,Halsey,Without Me,63,7,219,33,2019-10-06,29,2019-10-27
67,down,Noah Kahan & Kacey Musgraves,She Calls Me Back,54,6,16,,,,
68,down,Milky Chance,Stolen Dance,60,13,220,,,,
69,up,Lewis Capaldi,Before You Go,77,2,218,45,2019-11-24,10,2020-08-30
70,down,Lewis Capaldi,Wish You The Best,57,2,41,,,,
71,up,Cage the Elephant,Cigarette Daydreams,73,21,178,,,,
72,down,Coldplay,Adventure of a Lifetime,70,55,16,,,,
73,-,Noah Kahan & Sam Fender,Homesick,-,23,1,,,,
74,down,Tom Odell,Black Friday,67,52,16,,,,
75,down,Taylor Swift,tolerate it,65,6,28,33,2020-12-20,33,2020-12-20
76,up,Taylor Swift,mirrorball,79,7,49,30,2020-08-02,30,2020-08-02
77,up,twenty one pilots,Stressed Out,78,23,217,,,,
78,-,Shaya Zamora,Cigarette,-,17,1,,,,
79,down,Arctic Monkeys,505,71,29,132,,,,
80,up,Coldplay,Clocks,80,55,56,,,,
81,up,Noah Kahan & Julia Michaels,Hurt Somebody,91,59,5,,,,
82,-,MGMT,Time to Pretend,-,68,1,,,,
83,down,コールドプレイ,パラダイス,74,28,113,,,,
84,-,Mumford & Sons x Pharrell Williams,Good People,-,84,1,,,,
85,-,Green Day,Bobby Sox,-,85,1,,,,
86,down,イマジン・ドラゴンズ,Radioactive,81,42,176,,,,
87,-,Green Day,The American Dream Is Killing Me,-,87,1,,,,
88,down,Beach House,Space Song,82,15,108,,,,
89,down,Billie Eilish,idontwannabeyouanymore,86,16,125,,,,
90,down,Imagine Dragons,Whatever It Takes,84,24,220,,,,
91,up,Billie Eilish,TV,93,2,70,,,,
92,-,Green Day,"Look Ma, No Brains!",-,92,1,,,,
93,up,Lil Peep,Star Shopping,94,30,175,,,,
94,down,Lewis Capaldi,Forget Me,75,3,61,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,87,28,154,,,,
96,down,Halsey,Bad At Love,85,44,115,,,,
97,-,Green Day,Basket Case,-,50,51,,,,
98,-,Good Neighbours,Home,-,3,1,,,,
99,down,Noah Kahan & Hozier,Northern Attitude,76,3,11,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),89,31,166,,,,
