Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,63,,,,
2,down,Unknown,What Was I Made For?,1,1,13,,,,
3,up,Noah Kahan & Post Malone,Dial Drunk,5,2,12,,,,
4,down,Noah Kahan,Dial Drunk,3,1,18,,,,
5,up,Tom Odell,Another Love,6,1,138,,,,
6,up,Noah Kahan,You’re Gonna Go Far,7,3,18,,,,
7,up,Glass Animals,Heat Waves,8,1,155,75,2021-02-28,71,2021-03-07
8,up,Taylor Swift,cardigan,9,2,105,72,2020-07-26,1,2020-08-02
9,down,Coldplay,Viva La Vida,4,4,171,,,,
10,up,Mitski,My Love Mine All Mine,23,3,3,,,,
11,down,Lord Huron,The Night We Met,10,6,205,,,,
12,up,Lewis Capaldi,Someone You Loved,12,2,193,4,2019-10-06,4,2019-10-06
13,up,Taylor Swift,exile (feat. Bon Iver),13,3,121,90,2020-07-26,9,2020-08-02
14,up,Hozier,Take Me to Church,14,6,205,,,,
15,down,Coldplay,Yellow,11,7,186,,,,
16,up,The Neighbourhood,Sweater Weather,16,3,204,77,2021-01-10,63,2021-02-07
17,up,Vance Joy,Riptide,18,2,205,,,,
18,down,Lana Del Rey,Summertime Sadness,15,8,66,,,,
19,up,Foo Fighters,Everlong,24,14,107,,,,
20,down,Taylor Swift,august,17,2,79,28,2020-08-02,28,2020-08-02
21,up,Taylor Swift,the 1,21,1,107,56,2020-07-26,7,2020-08-02
22,up,Tones and I,Dance Monkey,22,1,205,6,2019-10-06,1,2019-11-10
23,down,Hozier,Work Song,19,15,14,,,,
24,up,Taylor Swift,willow,27,1,121,73,2020-12-13,2,2020-12-20
25,up,Noah Kahan,All My Love,32,9,17,,,,
26,up,Imagine Dragons,Believer,26,5,205,,,,
27,up,Noah Kahan,She Calls Me Back,38,10,10,,,,
28,down,Billie Eilish,when the party's over,25,5,205,99,2019-12-29,27,2020-02-02
29,up,Imagine Dragons,Thunder,30,9,205,,,,
30,up,Noah Kahan,Northern Attitude,34,8,14,,,,
31,up,Nirvana,Smells Like Teen Spirit,33,18,140,,,,
32,down,Coldplay,A Sky Full of Stars,20,20,106,,,,
33,down,Billie Eilish,bad guy,29,3,205,5,2019-10-06,5,2019-10-06
34,up,Noah Kahan,Orange Juice,37,8,7,,,,
35,down,Lana Del Rey,Video Games (Remastered),28,15,66,,,,
36,up,The Lumineers,Ho Hey,39,7,190,,,,
37,down,KALEO,Way Down We Go,35,28,205,,,,
38,up,Billie Eilish,ocean eyes,43,7,192,67,2019-12-29,67,2019-12-29
39,up,Taylor Swift,invisible string,41,8,41,39,2020-08-02,39,2020-08-02
40,up,Oasis,Wonderwall (Remastered),46,16,195,,,,
41,down,Lewis Capaldi,Bruises,40,6,184,,,,
42,up,Radiohead,Creep,45,32,145,,,,
43,up,The Lumineers,Ophelia,47,7,205,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,36,18,189,,,,
45,up,Taylor Swift,champagne problems,49,2,55,91,2020-12-13,14,2020-12-20
46,up,Noah Kahan,Homesick,54,22,5,,,,
47,up,Billie Eilish,everything i wanted,52,2,204,53,2019-11-17,3,2019-11-24
48,down,Arctic Monkeys,I Wanna Be Yours,42,22,55,,,,
49,down,Coldplay,The Scientist,31,31,197,,,,
50,up,イマジン・ドラゴンズ,Demons,61,28,178,,,,
51,up,Billie Eilish,Happier Than Ever,53,1,115,,,,
52,down,Noah Kahan,False Confidence,48,8,3,,,,
53,down,Lewis Capaldi,Wish You The Best,51,2,26,,,,
54,up,Kings of Leon,Sex on Fire,56,16,200,,,,
55,up,The Lumineers,Stubborn Love,62,14,92,,,,
56,up,Noah Kahan,Growing Sideways,70,16,5,,,,
57,up,Cigarettes After Sex,Apocalypse,57,23,71,,,,
58,up,Tom Odell,Black Friday,72,52,3,,,,
59,up,Taylor Swift,my tears ricochet,59,5,46,20,2020-08-02,20,2020-08-02
60,up,Noah Kahan,New Perspective,73,23,6,,,,
61,down,Milky Chance,Stolen Dance,60,13,205,,,,
62,up,Imagine Dragons,Bones,81,3,83,,,,
63,up,Noah Kahan,"Everywhere, Everything",75,29,6,,,,
64,up,Halsey,Without Me,64,7,204,33,2019-10-06,29,2019-10-27
65,up,twenty one pilots,Stressed Out,66,23,202,,,,
66,down,コールドプレイ,パラダイス,44,28,98,,,,
67,down,Lewis Capaldi,Before You Go,65,2,203,45,2019-11-24,10,2020-08-30
68,up,Noah Kahan,Call Your Mom,68,5,11,,,,
69,down,Lana Del Rey,Radio,63,15,18,,,,
70,down,Arctic Monkeys,505,58,29,117,,,,
71,down,TALK,A Little Bit Happy,69,23,16,,,,
72,down,Taylor Swift,betty,67,10,43,48,2020-08-02,48,2020-08-02
73,down,Red Hot Chili Peppers,Under the Bridge,71,28,139,,,,
74,up,イマジン・ドラゴンズ,Radioactive,82,42,161,,,,
75,-,girl in red,We Fell In Love In October,-,51,5,,,,
76,down,Taylor Swift,mirrorball,74,7,35,30,2020-08-02,30,2020-08-02
77,down,Coldplay,Fix You,50,35,194,,,,
78,up,Taylor Swift,the last great american dynasty,79,4,37,17,2020-08-02,17,2020-08-02
79,up,Halsey,Bad At Love,80,44,100,,,,
80,down,Edward Sharpe & The Magnetic Zeros,Home,76,25,149,,,,
81,up,Imagine Dragons,Whatever It Takes,84,24,205,,,,
82,down,Beach House,Space Song,78,15,93,,,,
83,down,Coldplay,Clocks,55,55,41,,,,
84,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,6,1,,,,
85,-,Frank Ocean,Novacane,-,50,24,,,,
86,up,The White Stripes,Seven Nation Army,87,32,204,,,,
87,down,Coldplay,Adventure of a Lifetime,77,55,3,,,,
88,up,Cage the Elephant,Cigarette Daydreams,92,21,163,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,42,103,,,,
90,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,31,153,,,,
91,down,Coldplay,Sparks,86,48,62,,,,
92,down,Beach Weather,"Sex, Drugs, Etc.",91,7,68,,,,
93,-,Portugal. The Man,Feel It Still,-,23,201,,,,
94,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,40,1,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,195,,,,
96,up,Foster the People,Pumped Up Kicks,96,12,205,,,,
97,down,Red Hot Chili Peppers,Californication,93,42,62,,,,
98,up,Bastille,Pompeii,98,60,54,,,,
99,-,Florence + the Machine,Dog Days Are Over,-,19,34,,,,
100,-,Lewis Capaldi,Forget Me,-,3,56,,,,
