Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,142,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Riptide,3,2,192,,,,
3,down,Noah Kahan,Dial Drunk,2,1,5,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,180,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Viva La Vida,6,4,158,,,,
6,down,Tom Odell,Another Love,5,1,125,,,,
7,up,Imagine Dragons,Believer,15,5,192,,,,
8,down,Lewis Capaldi,Wish You The Best,7,2,13,,,,
9,up,Imagine Dragons,Thunder,14,9,192,,,,
10,up,Tones and I,Dance Monkey,10,1,192,6,2019-10-06,1,2019-11-10
11,down,Taylor Swift,cardigan,8,2,92,72,2020-07-26,1,2020-08-02
12,down,Noah Kahan,Stick Season,9,1,50,,,,
13,down,Hozier,Take Me to Church,12,6,192,,,,
14,down,Lana Del Rey,Summertime Sadness,11,8,53,,,,
15,up,Lana Del Rey,Radio,16,15,5,,,,
16,down,Noah Kahan,You’re Gonna Go Far,13,3,5,,,,
17,up,Foo Fighters,Everlong,22,14,94,,,,
18,down,Coldplay,Yellow,17,7,173,,,,
19,up,Lord Huron,The Night We Met,19,6,192,,,,
20,up,Oasis,Wonderwall (Remastered),21,16,182,,,,
21,down,Taylor Swift,august,18,2,66,28,2020-08-02,28,2020-08-02
22,up,Billie Eilish,bad guy,23,3,192,5,2019-10-06,5,2019-10-06
23,up,Portugal. The Man,Feel It Still,31,23,189,,,,
24,up,The Neighbourhood,Sweater Weather,26,3,191,77,2021-01-10,63,2021-02-07
25,up,The Lumineers,Ho Hey,25,7,177,,,,
26,up,Kings of Leon,Sex on Fire,27,16,187,,,,
27,up,Imagine Dragons,Whatever It Takes,48,24,192,,,,
28,up,Milky Chance,Stolen Dance,28,13,192,,,,
29,down,Lewis Capaldi,Bruises,20,6,171,,,,
30,down,Nirvana,Smells Like Teen Spirit,29,18,127,,,,
31,up,Imagine Dragons,Bones,45,3,70,,,,
32,down,Taylor Swift,the 1,24,1,94,56,2020-07-26,7,2020-08-02
33,down,The Lumineers,Ophelia,32,7,192,,,,
34,up,Coldplay,A Sky Full of Stars,34,20,93,,,,
35,down,Lewis Capaldi,Before You Go,30,2,190,45,2019-11-24,10,2020-08-30
36,up,Tame Impala,The Less I Know the Better,37,17,186,,,,
37,up,MGMT,Electric Feel,46,37,45,,,,
38,down,Billie Eilish,when the party's over,33,5,192,99,2019-12-29,27,2020-02-02
39,up,Fall Out Boy,We Didn’t Start The Fire,80,39,2,,,,
40,down,KALEO,Way Down We Go,35,28,192,,,,
41,down,Lewis Capaldi,Forget Me,36,3,44,,,,
42,down,Radiohead,Creep,39,32,132,,,,
43,up,イマジン・ドラゴンズ,Radioactive,83,42,148,,,,
44,up,イマジン・ドラゴンズ,Demons,75,28,165,,,,
45,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),52,41,5,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,50,28,126,,,,
47,down,Lana Del Rey,Video Games (Remastered),41,15,53,,,,
48,down,twenty one pilots,Stressed Out,47,23,189,,,,
49,down,Halsey,Without Me,43,7,191,33,2019-10-06,29,2019-10-27
50,down,Taylor Swift,willow,40,1,108,73,2020-12-13,2,2020-12-20
51,down,Lizzy McAlpine,ceilings,42,1,25,,,,
52,up,"Imagine Dragons, JID & League of Legends",Enemy,84,2,88,,,,
53,down,Billie Eilish,Happier Than Ever,44,1,102,,,,
54,down,Billie Eilish,everything i wanted,49,2,191,53,2019-11-17,3,2019-11-24
55,up,Foster the People,Pumped Up Kicks,55,12,192,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,53,18,176,,,,
57,up,Coldplay,Fix You,66,35,181,,,,
58,up,コールドプレイ,パラダイス,60,28,87,,,,
59,up,Cage the Elephant,Cigarette Daydreams,65,21,150,,,,
60,down,The White Stripes,Seven Nation Army,59,32,191,,,,
61,down,Halsey,Bad At Love,58,44,87,,,,
62,up,Red Hot Chili Peppers,Scar Tissue,79,43,48,,,,
63,up,Panic! At the Disco,High Hopes,67,14,192,,,,
64,down,Florence + the Machine,Dog Days Are Over,54,19,22,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,31,140,,,,
66,down,The Lumineers,Stubborn Love,61,14,79,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),51,3,108,90,2020-07-26,9,2020-08-02
68,up,Red Hot Chili Peppers,Californication,81,42,49,,,,
69,up,Green Day,Boulevard of Broken Dreams,86,42,92,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),56,39,184,,,,
71,down,Noah Kahan,Call Your Mom,38,5,5,,,,
72,down,Coldplay,The Scientist,71,31,184,,,,
73,up,Mumford & Sons,I Will Wait,98,47,131,,,,
74,down,Cigarettes After Sex,Apocalypse,72,23,58,,,,
75,up,Modest Mouse,Float On,88,75,11,,,,
76,down,Taylor Swift,champagne problems,57,2,43,91,2020-12-13,14,2020-12-20
77,down,Taylor Swift,my tears ricochet,64,5,34,20,2020-08-02,20,2020-08-02
78,-,Hozier,Work Song,-,15,1,,,,
79,up,Bastille,Pompeii,94,60,41,,,,
80,up,Arctic Monkeys,505,85,29,106,,,,
81,down,Taylor Swift,betty,74,10,31,48,2020-08-02,48,2020-08-02
82,down,Rosa Linn,SNAP,76,4,48,,,,
83,down,Taylor Swift,invisible string,73,8,28,39,2020-08-02,39,2020-08-02
84,-,Imagine Dragons,Natural,-,39,68,,,,
85,-,Imagine Dragons,Bad Liar,-,43,39,,,,
86,up,Jimmy Eat World,The Middle,89,79,16,,,,
87,down,Noah Kahan,All My Love,69,9,6,,,,
88,up,Green Day,Basket Case,95,50,44,,,,
89,up,Coldplay,Hymn for the Weekend,93,70,52,,,,
90,up,Red Hot Chili Peppers,Dani California,90,60,23,,,,
91,-,Foo Fighters,My Hero,-,79,4,,,,
92,down,TALK,A Little Bit Happy,62,23,3,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,87,3,,,,
94,-,Dominic Fike,Dancing In The Courthouse,-,94,2,,,,
95,down,Noah Kahan,Northern Attitude,70,8,7,,,,
96,down,Sublime,Santeria,91,55,32,,,,
97,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,139,,,,
98,-,Foo Fighters,Best of You,-,84,3,,,,
99,down,Declan McKenna,Brazil,87,4,50,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,67,33,,,,
