Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,3,,,,
2,down,Noah Kahan,Stick Season,1,1,89,,,,
3,up,Djo,End of Beginning,3,2,8,,,,
4,up,Noah Kahan & Post Malone,Dial Drunk,4,2,38,,,,
5,up,Michael Marcagi,Scared To Start,5,2,13,,,,
6,up,Noah Kahan,Forever,6,2,9,,,,
7,up,Noah Kahan,Dial Drunk,7,1,44,,,,
8,up,Noah Kahan,Orange Juice,11,8,33,,,,
9,up,Noah Kahan,Northern Attitude,9,8,40,,,,
10,up,Noah Kahan,She Calls Me Back,12,10,36,,,,
11,up,Noah Kahan,You’re Gonna Go Far,13,3,44,,,,
12,down,Unknown,What Was I Made For?,8,1,39,,,,
13,up,Noah Kahan,False Confidence,20,8,29,,,,
14,up,Noah Kahan,All My Love,19,9,43,,,,
15,down,Hozier,Take Me to Church,10,6,231,,,,
16,up,Noah Kahan,Growing Sideways,21,16,31,,,,
17,down,Taylor Swift,cardigan,14,2,131,72,2020-07-26,1,2020-08-02
18,down,Lord Huron,The Night We Met,16,6,231,,,,
19,down,Coldplay,Viva La Vida,18,4,197,,,,
20,up,Vance Joy,Riptide,22,2,231,,,,
21,down,Lewis Capaldi,Someone You Loved,17,2,219,4,2019-10-06,4,2019-10-06
22,down,Good Neighbours,Home,15,3,12,,,,
23,up,Noah Kahan,New Perspective,30,23,32,,,,
24,up,Noah Kahan,Homesick,29,22,31,,,,
25,down,Glass Animals,Heat Waves,23,1,181,75,2021-02-28,71,2021-03-07
26,up,Noah Kahan & Kacey Musgraves,She Calls Me Back,27,6,27,,,,
27,up,Noah Kahan & Hozier,Northern Attitude,35,3,22,,,,
28,up,Noah Kahan,Call Your Mom,46,5,29,,,,
29,down,Hozier,Work Song,26,15,40,,,,
30,up,Noah Kahan,"Everywhere, Everything",37,29,32,,,,
31,down,Tom Odell,Another Love,25,1,164,,,,
32,down,Nirvana,Smells Like Teen Spirit,31,18,166,,,,
33,down,Coldplay,Yellow,28,7,212,,,,
34,up,Noah Kahan,Mess,43,34,4,,,,
35,down,Billie Eilish,when the party's over,34,5,231,99,2019-12-29,27,2020-02-02
36,up,Taylor Swift,willow,36,1,147,73,2020-12-13,2,2020-12-20
37,down,Billie Eilish,bad guy,33,3,231,5,2019-10-06,5,2019-10-06
38,up,Taylor Swift,exile (feat. Bon Iver),38,3,147,90,2020-07-26,9,2020-08-02
39,up,Noah Kahan,Paul Revere,53,13,13,,,,
40,up,Imagine Dragons,Believer,40,5,231,,,,
41,down,Taylor Swift,the 1,39,1,133,56,2020-07-26,7,2020-08-02
42,down,Tones and I,Dance Monkey,41,1,231,6,2019-10-06,1,2019-11-10
43,up,Noah Kahan,Part of Me,57,43,3,,,,
44,down,Billie Eilish,ocean eyes,42,7,218,67,2019-12-29,67,2019-12-29
45,up,Noah Kahan,"Your Needs, My Needs",65,18,9,,,,
46,down,Lewis Capaldi,Bruises,45,6,210,,,,
47,up,Noah Kahan,Come Over,81,40,9,,,,
48,up,Noah Kahan,Young Blood,83,48,2,,,,
49,up,Lana Del Rey,Summertime Sadness,50,8,92,,,,
50,up,The Lumineers,Ophelia,52,7,231,,,,
