Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,38,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,2,1,88,6,2019-10-06,1,2019-11-10
3,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,49,91,2020-09-20,38,2020-10-04
4,up,Lewis Capaldi,Someone You Loved,5,2,76,4,2019-10-06,4,2019-10-06
5,down,Lorde,Solar Power,4,4,5,,,,
6,up,Billie Eilish,Lost Cause,6,2,6,,,,
7,up,Vance Joy,Riptide,8,2,88,,,,
8,up,Billie Eilish,Your Power,11,1,11,74,2021-05-02,5,2021-05-09
9,up,Billie Eilish,bad guy,10,3,88,5,2019-10-06,5,2019-10-06
10,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),7,7,7,,,,
11,down,Coldplay,Higher Power,9,4,10,46,2021-05-16,46,2021-05-16
12,up,Lewis Capaldi,Before You Go,13,2,86,45,2019-11-24,10,2020-08-30
13,up,Big Red Machine,Renegade (feat. Taylor Swift),54,13,2,,,,
14,down,Imagine Dragons,Follow You,12,11,18,,,,
15,up,Coldplay,Yellow,15,7,69,,,,
16,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),14,3,20,,,,
17,up,Billie Eilish,Therefore I Am,17,1,35,97,2020-11-15,4,2020-11-22
18,-,Billie Eilish,NDA,-,2,1,,,,
19,up,The Lumineers,Ophelia,19,7,88,,,,
20,down,Foster the People,Pumped Up Kicks,18,12,88,,,,
21,down,Imagine Dragons,Believer,20,5,88,,,,
22,up,The Neighbourhood,Sweater Weather,22,3,87,77,2021-01-10,63,2021-02-07
23,up,Vance Joy,Missing Piece,74,10,8,,,,
24,down,Imagine Dragons,Thunder,23,9,88,,,,
25,down,Sasha Sloan,when was it over? (feat. Sam Hunt),16,10,12,,,,
26,up,Imagine Dragons,Wrecked,80,9,2,,,,
27,down,Kings of Leon,Sex on Fire,25,16,83,,,,
28,down,Milky Chance,Stolen Dance,21,13,88,,,,
29,down,KALEO,Way Down We Go,28,28,88,,,,
30,down,Oasis,Wonderwall (Remastered),26,16,78,,,,
31,down,Cage the Elephant,Cigarette Daydreams,27,21,47,,,,
32,down,Hozier,Take Me to Church,29,6,88,,,,
33,down,Portugal. The Man,Feel It Still,24,23,88,,,,
34,down,Nirvana,Smells Like Teen Spirit,31,18,79,,,,
35,down,Tones And I,Fly Away,30,5,35,,,,
36,down,Tom Odell,Another Love,33,1,21,,,,
37,down,Billie Eilish,everything i wanted,35,2,87,53,2019-11-17,3,2019-11-24
38,down,Lord Huron,The Night We Met,37,6,88,,,,
39,up,Surf Curse,Freaks,39,31,6,,,,
40,down,AJR,Bang!,34,10,53,,,,
41,down,Panic! At the Disco,High Hopes,32,14,88,,,,
42,up,Billie Eilish,ocean eyes,44,7,88,67,2019-12-29,67,2019-12-29
43,down,Billie Eilish,when the party's over,40,5,88,99,2019-12-29,27,2020-02-02
44,down,Coldplay,Viva La Vida,36,4,54,,,,
45,down,Dominic Fike,3 Nights,38,8,88,,,,
46,down,Tame Impala,The Less I Know the Better,41,17,88,,,,
47,down,Taylor Swift,willow,42,1,31,73,2020-12-13,2,2020-12-20
48,down,renforshort,wannabe,43,43,6,,,,
49,down,The White Stripes,Seven Nation Army,46,32,87,,,,
50,down,The Lumineers,Ho Hey,45,7,73,,,,
51,down,twenty one pilots,Stressed Out,49,23,85,,,,
52,down,AURORA,Runaway,48,3,19,26,2021-04-18,13,2021-04-25
53,down,Halsey,You should be sad,51,2,79,74,2020-01-12,20,2020-02-16
54,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,50,28,88,,,,
55,up,Halsey,Without Me,55,7,88,33,2019-10-06,29,2019-10-27
56,down,Imagine Dragons,Whatever It Takes,52,24,88,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,60,18,72,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,64,9,88,71,2019-10-06,65,2019-10-27
59,up,twenty one pilots,Saturday,62,7,8,,,,
60,down,MGMT,Kids,56,37,63,,,,
61,down,Grouplove,Tongue Tied,58,22,88,,,,
62,down,Of Monsters and Men,Little Talks,53,36,62,,,,
63,down,Curtis Waters,Stunnin' (feat. Harm Franklin),61,3,58,,,,
64,up,The Neighbourhood,Daddy Issues,68,32,46,,,,
65,down,Machine Gun Kelly,forget me too (feat. Halsey),63,2,42,68,2020-10-04,68,2020-10-04
66,down,Sublime,Santeria,59,55,20,,,,
67,down,Fun.,We Are Young (feat. Janelle Monáe),57,39,84,,,,
68,down,Coldplay,Fix You,65,35,79,,,,
69,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,17,39,,,,
70,down,BØRNS,Electric Love,66,13,71,,,,
71,up,Edward Sharpe & The Magnetic Zeros,Home,73,25,63,,,,
72,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),71,9,40,,,,
73,up,Coldplay,The Scientist,75,31,86,,,,
74,up,jxdn,WANNA BE (feat. Machine Gun Kelly),84,74,2,,,,
75,down,The Lumineers,Cleopatra,72,47,3,,,,
76,down,BENEE,Supalonely (feat. Gus Dapperton),47,4,57,94,2020-03-15,35,2020-04-26
77,up,Patrick Watson,Je Te Laisserai Des Mots,83,25,4,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,81,28,39,,,,
79,down,Paramore,Misery Business,67,42,8,,,,
80,down,MGMT,Electric Feel,70,37,12,,,,
81,up,Radiohead,Creep,82,32,35,,,,
82,down,Mumford & Sons,Little Lion Man,78,31,58,,,,
83,up,Geordie Kieffer,Red Line,97,74,21,,,,
84,-,Billie Eilish,my future,-,7,30,7,2020-08-09,7,2020-08-09
85,up,Green Day,Basket Case,87,50,17,,,,
86,down,lovelytheband,Broken,77,36,70,,,,
87,down,BANNERS,Someone To You,86,33,61,,,,
88,-,Lewis Capaldi,Bruises,-,6,85,,,,
89,-,Lil Peep,Star Shopping,-,30,79,,,,
90,up,Billie Eilish,bury a friend,94,9,88,,,,
91,up,Coldplay,A Sky Full of Stars,99,20,5,,,,
92,up,Eurythmics,Sweet Dreams (Are Made of This),92,11,18,,,,
93,up,Mumford & Sons,I Will Wait,95,47,68,,,,
94,down,イマジン・ドラゴンズ,Radioactive,88,42,57,,,,
95,down,Lorde,Royals,91,52,13,,,,
96,-,Kings of Leon,Use Somebody,-,60,14,,,,
97,up,Foo Fighters,Everlong,100,14,22,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),89,31,47,,,,
99,down,イマジン・ドラゴンズ,Demons,93,28,70,,,,
100,down,Fun.,Some Nights,90,90,5,,,,
