Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,87,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,34,,,,
3,up,Tones and I,Dance Monkey,3,1,137,6,2019-10-06,1,2019-11-10
4,up,The Neighbourhood,Sweater Weather,4,3,136,77,2021-01-10,63,2021-02-07
5,up,Halsey,So Good,48,5,2,,,,
6,down,Vance Joy,Riptide,5,2,137,,,,
7,up,The Lumineers,Ophelia,11,7,137,,,,
8,up,Billie Eilish,Happier Than Ever,9,1,47,,,,
9,up,The Lumineers,Ho Hey,13,7,122,,,,
10,down,Lewis Capaldi,Someone You Loved,6,2,125,4,2019-10-06,4,2019-10-06
11,down,WILLOW,Wait a Minute!,7,3,62,,,,
12,down,Imagine Dragons,Believer,10,5,137,,,,
13,up,Machine Gun Kelly & glaive,more than life,67,13,2,,,,
14,down,Declan McKenna,Brazil,8,4,5,,,,
15,up,Billie Eilish,bad guy,15,3,137,5,2019-10-06,5,2019-10-06
16,down,Panic! At the Disco,House of Memories,12,5,10,,,,
17,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,14,2,43,,,,
18,up,blackbear & Machine Gun Kelly,gfy,19,13,4,,,,
19,up,Vance Joy,Missing Piece,36,10,57,,,,
20,down,Imagine Dragons,Thunder,17,9,137,,,,
21,down,Hozier,Take Me to Church,18,6,137,,,,
22,down,Tom Odell,Another Love,16,1,70,,,,
23,down,Kings of Leon,Sex on Fire,20,16,132,,,,
24,down,Foster the People,Pumped Up Kicks,21,12,137,,,,
25,down,Milky Chance,Stolen Dance,22,13,137,,,,
26,down,Coldplay,Viva La Vida,25,4,103,,,,
27,down,Machine Gun Kelly & blackbear,my ex's best friend,24,1,98,91,2020-09-20,38,2020-10-04
28,up,Oasis,Wonderwall (Remastered),28,16,127,,,,
29,down,Lewis Capaldi,Before You Go,27,2,135,45,2019-11-24,10,2020-08-30
30,down,twenty one pilots,Stressed Out,29,23,134,,,,
31,down,Coldplay,Yellow,23,7,118,,,,
32,down,Lord Huron,The Night We Met,30,6,137,,,,
33,down,Machine Gun Kelly,make up sex,26,2,13,,,,
34,down,Panic! At the Disco,High Hopes,31,14,137,,,,
35,up,Portugal. The Man,Feel It Still,35,23,137,,,,
36,up,Billie Eilish,everything i wanted,37,2,136,53,2019-11-17,3,2019-11-24
37,up,Vance Joy,Catalonia,74,37,2,,,,
38,down,The White Stripes,Seven Nation Army,32,32,136,,,,
39,down,Imagine Dragons,Whatever It Takes,33,24,137,,,,
40,up,Billie Eilish,when the party's over,42,5,137,99,2019-12-29,27,2020-02-02
41,down,The Neighbourhood,Softcore,34,2,25,,,,
42,down,Cage the Elephant,Cigarette Daydreams,39,21,96,,,,
43,up,Suki Waterhouse,Good Looking,62,42,4,,,,
44,down,Imagine Dragons,Bones,38,3,15,,,,
45,up,The Lumineers,Stubborn Love,89,14,24,,,,
46,up,Vance Joy,Clarity,80,46,4,,,,
47,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),44,3,61,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),47,39,129,,,,
49,down,Foo Fighters,Everlong,45,14,39,,,,
50,up,Edward Sharpe & The Magnetic Zeros,Home,54,25,96,,,,
51,down,KALEO,Way Down We Go,41,28,137,,,,
52,down,MGMT,Kids,40,37,109,,,,
53,down,Arctic Monkeys,505,43,29,51,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,46,18,121,,,,
55,down,Dominic Fike,3 Nights,49,8,131,,,,
56,up,Billie Eilish,ocean eyes,56,7,137,67,2019-12-29,67,2019-12-29
57,down,Tame Impala,The Less I Know the Better,52,17,137,,,,
58,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,58,1,,,,
59,down,コールドプレイ,パラダイス,57,28,33,,,,
60,down,Coldplay,Fix You,58,35,126,,,,
61,down,The Walters,I Love You So,53,12,22,,,,
62,down,イマジン・ドラゴンズ,Radioactive,61,42,93,,,,
63,up,Patrick Watson,Je Te Laisserai Des Mots,66,25,49,,,,
64,down,Gorillaz,Feel Good Inc.,51,51,11,,,,
65,down,BoyWithUke,IDGAF (feat. blackbear),50,18,14,,,,
66,up,Vance Joy,Every Side Of You,71,66,2,,,,
67,down,Halsey,Without Me,59,7,136,33,2019-10-06,29,2019-10-27
68,down,Mother Mother,Hayloft II,55,32,9,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,31,85,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,64,28,71,,,,
71,up,Coldplay,A Sky Full of Stars,79,20,38,,,,
72,down,Radiohead,Creep,63,32,77,,,,
73,down,イマジン・ドラゴンズ,Demons,65,28,110,,,,
74,down,Mumford & Sons,Little Lion Man,73,31,103,,,,
75,down,Eurythmics,Sweet Dreams (Are Made of This),60,11,64,,,,
76,up,Vance Joy,Don't Fade,81,76,2,,,,
77,down,Beach Weather,"Sex, Drugs, Etc.",76,7,2,,,,
78,down,MGMT,Electric Feel,70,37,26,,,,
79,-,Chase Atlantic,Swim,-,20,23,,,,
80,up,The Lumineers,Sleep on the Floor,92,60,10,,,,
81,up,The Lumineers,Cleopatra,91,47,8,,,,
82,up,Beach House,Space Song,86,15,40,,,,
83,up,Lil Peep,Star Shopping,84,30,121,,,,
84,down,Cigarettes After Sex,Apocalypse,75,23,3,,,,
85,down,WALK THE MOON,Shut Up and Dance,83,67,5,,,,
86,up,Grouplove,Tongue Tied,99,22,116,,,,
87,up,Jimmy Eat World,The Middle,97,79,8,,,,
88,down,Vance Joy,Solid Ground,87,87,2,,,,
89,-,Lorde,Royals,-,52,25,,,,
90,down,Coldplay,Sparks,77,48,28,,,,
91,down,Coldplay,The Scientist,85,31,130,,,,
92,down,Mr.Kitty,After Dark,78,72,3,,,,
93,up,Green Day,Basket Case,100,50,33,,,,
94,-,The Lumineers,BRIGHTSIDE,-,8,12,,,,
95,up,Coldplay,Hymn for the Weekend,96,70,19,,,,
96,-,Kings of Leon,Use Somebody,-,60,34,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,17,86,,,,
98,down,Imagine Dragons,Natural,95,39,66,,,,
99,down,Vance Joy,Way That I'm Going,88,88,2,,,,
100,-,Panic! At the Disco,I Write Sins Not Tragedies,-,82,15,,,,
