Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,3,1,5,2019-10-06,5,2019-10-06
4,-,Lil Nas X,Panini,-,4,1,12,2019-10-06,12,2019-10-06
5,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
6,-,Lewis Capaldi,Bruises,-,6,1,,,,
7,-,Bastille & Alessia Cara,Another Place,-,7,1,,,,
8,-,Halsey,Without Me,-,7,1,33,2019-10-06,29,2019-10-27
9,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,9,1,,,,
10,-,Halsey,Graveyard,-,7,1,68,2019-10-06,35,2019-12-22
11,-,Billie Eilish,bury a friend,-,9,1,,,,
12,-,Dominic Fike,3 Nights,-,8,1,,,,
13,-,Coldplay,Orphans,-,13,1,46,2019-10-27,21,2019-11-03
14,-,Billie Eilish,i love you,-,14,1,,,,
15,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
16,-,Panic! At the Disco,High Hopes,-,14,1,,,,
17,-,Imagine Dragons,Believer,-,5,1,,,,
18,-,Lewis Capaldi,Hold Me While You Wait,-,9,1,71,2019-10-06,65,2019-10-27
19,-,Billie Eilish,idontwannabeyouanymore,-,16,1,,,,
20,-,Imagine Dragons,Thunder,-,9,1,,,,
21,-,Vance Joy,Riptide,-,2,1,,,,
22,-,Tame Impala,The Less I Know the Better,-,17,1,,,,
23,-,James Bay,Let It Go,-,23,1,,,,
24,-,Billie Eilish,wish you were gay,-,22,1,,,,
25,-,Billie Eilish,all the good girls go to hell,-,13,1,96,2019-12-22,96,2019-12-22
26,-,Lord Huron,The Night We Met,-,6,1,,,,
27,-,Billie Eilish,you should see me in a crown,-,16,1,,,,
28,-,Billie Eilish,bellyache,-,27,1,,,,
29,-,Portugal. The Man,Feel It Still,-,23,1,,,,
30,-,Half Moon Run,Favourite Boy,-,30,1,,,,
31,-,Billie Eilish,my strange addiction,-,21,1,,,,
32,-,Imagine Dragons,Whatever It Takes,-,24,1,,,,
33,-,Foster the People,Pumped Up Kicks,-,12,1,,,,
34,-,Hozier,Take Me to Church,-,6,1,,,,
35,-,Coldplay,Everyday Life,-,35,1,68,2019-11-10,68,2019-11-10
36,-,Billie Eilish,listen before i go,-,34,1,,,,
37,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,37,1,,,,
38,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,28,1,,,,
39,-,Milky Chance,Stolen Dance,-,13,1,,,,
40,-,Imagine Dragons,Natural,-,39,1,,,,
41,-,SHAED,Trampoline,-,36,1,55,2019-10-06,51,2019-11-10
42,-,Kodaline,All I Want,-,41,1,,,,
43,-,Tame Impala,It Might Be Time,-,43,1,,,,
44,-,Coldplay,Fix You,-,35,1,,,,
45,-,Coldplay,The Scientist,-,31,1,,,,
46,-,Rex Orange County,10/10,-,46,1,,,,
47,-,The Lumineers,Ophelia,-,7,1,,,,
48,-,Imagine Dragons,Bad Liar,-,43,1,,,,
49,-,The White Stripes,Seven Nation Army,-,32,1,,,,
50,-,Billie Eilish,xanny,-,25,1,,,,
51,-,HAIM,Now I'm In It,-,51,1,,,,
52,-,Half Moon Run,Then Again,-,52,1,,,,
53,-,Billie Eilish,COPYCAT,-,39,1,,,,
54,-,The Neighbourhood,Sweater Weather,-,3,1,77,2021-01-10,63,2021-02-07
55,-,Lil Nas X & Cardi B,Rodeo,-,55,1,,,,
56,-,Rex Orange County,Pluto Projector,-,56,1,,,,
57,-,KALEO,Way Down We Go,-,28,1,,,,
58,-,Billie Eilish,my boy,-,36,1,,,,
59,-,lovelytheband,Broken,-,36,1,,,,
60,-,Lewis Capaldi,Forever,-,46,1,,,,
61,-,Sub Urban,Cradles,-,20,1,,,,
62,-,Billie Eilish,hostage,-,26,1,,,,
63,-,Mumford & Sons,I Will Wait,-,47,1,,,,
64,-,EDEN,sex,-,64,1,,,,
65,-,twenty one pilots,Stressed Out,-,23,1,,,,
66,-,alt-J,Breezeblocks,-,66,1,,,,
67,-,Billie Eilish,ilomilo,-,44,1,,,,
68,-,Billie Eilish,watch,-,58,1,,,,
69,-,Coldplay,Yellow,-,7,1,,,,
70,-,Half Moon Run,Flesh and Blood,-,70,1,,,,
71,-,Rex Orange County,Face to Face,-,71,1,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,1,,,,
73,-,イマジン・ドラゴンズ,Radioactive,-,42,1,,,,
74,-,Halsey,Bad At Love,-,44,1,,,,
75,-,イマジン・ドラゴンズ,Demons,-,28,1,,,,
76,-,Two Feet,Go F**k Yourself,-,66,1,,,,
77,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,77,1,,,,
78,-,Halsey,Nightmare,-,72,1,,,,
79,-,Lewis Capaldi,One,-,66,1,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,18,1,,,,
81,-,Half Moon Run,Natural Disaster,-,81,1,,,,
82,-,Billie Eilish,bitches broken hearts,-,72,1,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,28,1,,,,
84,-,Oasis,Wonderwall,-,37,1,,,,
85,-,twenty one pilots,Chlorine,-,77,1,,,,
86,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,60,1,,,,
87,-,Kings of Leon,Sex on Fire,-,16,1,,,,
88,-,Half Moon Run,Black Diamond,-,88,1,,,,
89,-,Grouplove,Tongue Tied,-,22,1,,,,
90,-,Lana Del Rey,F**k it I love you,-,90,1,,,,
91,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,91,1,,,,
92,-,Mumford & Sons,Blind Leading the Blind,-,92,1,,,,
93,-,Rex Orange County,Always,-,93,1,,,,
94,-,Half Moon Run,Razorblade,-,94,1,,,,
95,-,AWOLNATION,The Best,-,95,1,,,,
96,-,MGMT,Kids,-,37,1,,,,
97,-,The Lumineers,Gloria,-,54,1,,,,
98,-,Rex Orange County,Best Friend,-,97,1,,,,
99,-,Panic! At the Disco,I Write Sins Not Tragedies,-,82,1,,,,
100,-,Billie Eilish,Six Feet Under,-,56,1,,,,
