Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,95,75,2021-02-28,71,2021-03-07
2,up,Rosa Linn,SNAP,4,2,7,,,,
3,up,Tones and I,Dance Monkey,3,1,145,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,TV,2,2,4,,,,
5,up,Vance Joy,Riptide,5,2,145,,,,
6,up,The Neighbourhood,Sweater Weather,9,3,144,77,2021-01-10,63,2021-02-07
7,up,The Lumineers,Ho Hey,14,7,130,,,,
8,up,The Lumineers,Ophelia,16,7,145,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,8,2,42,,,,
10,up,Billie Eilish,bad guy,11,3,145,5,2019-10-06,5,2019-10-06
11,up,Lewis Capaldi,Someone You Loved,12,2,133,4,2019-10-06,4,2019-10-06
12,down,Tom Odell,Another Love,7,1,78,,,,
13,down,Billie Eilish,The 30th,6,3,4,,,,
14,up,Billie Eilish,Happier Than Ever,15,1,55,,,,
15,up,Coldplay,Yellow,18,7,126,,,,
16,up,Noah Kahan,Stick Season,41,1,3,,,,
17,up,Imagine Dragons,Believer,17,5,145,,,,
18,up,Hozier,Take Me to Church,19,6,145,,,,
19,up,Lana Del Rey,Summertime Sadness,20,8,6,,,,
20,up,Milky Chance,Stolen Dance,22,13,145,,,,
21,up,Imagine Dragons,Thunder,23,9,145,,,,
22,down,Oasis,Wonderwall (Remastered),21,16,135,,,,
23,up,Billie Eilish,when the party's over,24,5,145,99,2019-12-29,27,2020-02-02
24,up,Coldplay,Viva La Vida,25,4,111,,,,
25,down,Taylor Swift,august,10,2,27,28,2020-08-02,28,2020-08-02
26,up,Kings of Leon,Sex on Fire,26,16,140,,,,
27,down,Huddy,All the Things I Hate About You,13,13,3,,,,
28,up,The Lumineers,Stubborn Love,51,14,32,,,,
29,up,Lord Huron,The Night We Met,35,6,145,,,,
30,down,Billie Eilish,everything i wanted,27,2,144,53,2019-11-17,3,2019-11-24
31,up,Wheatus,Teenage Dirtbag,87,30,2,,,,
32,up,Lewis Capaldi,Bruises,33,6,124,,,,
33,down,twenty one pilots,Stressed Out,29,23,142,,,,
34,down,Machine Gun Kelly & blackbear,my ex's best friend,28,1,106,91,2020-09-20,38,2020-10-04
35,down,Imagine Dragons,Bones,31,3,23,,,,
36,up,Halsey,Without Me,38,7,144,33,2019-10-06,29,2019-10-27
37,down,Lewis Capaldi,Before You Go,32,2,143,45,2019-11-24,10,2020-08-30
38,down,Red Hot Chili Peppers,Under the Bridge,37,28,79,,,,
39,down,Portugal. The Man,Feel It Still,34,23,145,,,,
40,down,Eurythmics,Sweet Dreams (Are Made of This),30,11,72,,,,
41,down,イマジン・ドラゴンズ,Demons,36,28,118,,,,
42,up,Panic! At the Disco,High Hopes,45,14,145,,,,
43,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,39,2,51,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,46,18,129,,,,
45,down,Foster the People,Pumped Up Kicks,42,12,145,,,,
46,down,WILLOW,Wait a Minute!,40,3,70,,,,
47,up,The Lumineers,Cleopatra,94,47,11,,,,
48,up,Cigarettes After Sex,Apocalypse,61,23,11,,,,
49,down,Coldplay,Fix You,47,35,134,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,31,93,,,,
51,down,Taylor Swift,exile (feat. Bon Iver),43,3,61,90,2020-07-26,9,2020-08-02
52,down,Coldplay,A Sky Full of Stars,44,20,46,,,,
53,down,イマジン・ドラゴンズ,Radioactive,50,42,101,,,,
54,down,Imagine Dragons,Whatever It Takes,52,24,145,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),53,39,137,,,,
56,up,Red Hot Chili Peppers,Californication,69,42,7,,,,
57,down,Arctic Monkeys,505,56,29,59,,,,
58,down,The White Stripes,Seven Nation Army,55,32,144,,,,
59,down,Declan McKenna,Brazil,58,4,13,,,,
60,up,The Lumineers,Sleep on the Floor,100,60,12,,,,
61,down,Cage the Elephant,Cigarette Daydreams,48,21,104,,,,
62,up,Halsey,Bad At Love,67,44,40,,,,
63,up,Lana Del Rey,Video Games (Remastered),78,15,6,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,66,43,7,,,,
65,up,Halsey,So Good,70,5,10,,,,
66,up,Radiohead,Creep,68,32,85,,,,
67,down,KALEO,Way Down We Go,59,28,145,,,,
68,up,Beach Weather,"Sex, Drugs, Etc.",96,7,10,,,,
69,down,Lorde,Royals,64,52,33,,,,
70,down,Taylor Swift,cardigan,62,2,45,72,2020-07-26,1,2020-08-02
71,down,Foo Fighters,Everlong,60,14,47,,,,
72,down,コールドプレイ,パラダイス,65,28,41,,,,
73,down,Edward Sharpe & The Magnetic Zeros,Home,63,25,104,,,,
74,down,MGMT,Electric Feel,49,37,34,,,,
75,down,Panic! At the Disco,House of Memories,74,5,18,,,,
76,down,Billie Eilish,ocean eyes,75,7,145,67,2019-12-29,67,2019-12-29
77,up,Coldplay,The Scientist,77,31,137,,,,
78,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,17,90,,,,
79,down,Bastille,Pompeii,72,60,22,,,,
80,down,MGMT,Kids,71,37,117,,,,
81,down,Tame Impala,The Less I Know the Better,76,17,145,,,,
82,down,Machine Gun Kelly,make up sex,57,2,21,,,,
83,up,Mumford & Sons,I Will Wait,89,47,108,,,,
84,down,James Bay,Let It Go,79,23,60,,,,
85,down,Taylor Swift,the 1,81,1,48,56,2020-07-26,7,2020-08-02
86,up,Green Day,Boulevard of Broken Dreams,97,42,47,,,,
87,up,Red Hot Chili Peppers,Dani California,88,60,7,,,,
88,down,Halsey,You should be sad,83,2,124,74,2020-01-12,20,2020-02-16
89,down,Dominic Fike,3 Nights,73,8,139,,,,
90,up,Taylor Swift,willow,98,1,67,73,2020-12-13,2,2020-12-20
91,up,The Walters,I Love You So,99,12,29,,,,
92,-,Billie Eilish,Therefore I Am,-,1,81,97,2020-11-15,4,2020-11-22
93,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),85,3,69,,,,
94,-,The Lumineers,BRIGHTSIDE,-,8,13,,,,
95,down,Smash Mouth,All Star,84,78,8,,,,
96,down,Sublime,Santeria,86,86,7,,,,
97,-,Coldplay,Hymn for the Weekend,-,70,23,,,,
98,-,Patrick Watson,Je Te Laisserai Des Mots,-,25,56,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,67,4,,,,
100,down,WALK THE MOON,Shut Up and Dance,95,67,13,,,,
