Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Taylor Swift,august,2,2,73,28,2020-08-02,28,2020-08-02
3,up,Noah Kahan & Post Malone,Dial Drunk,3,2,6,,,,
4,up,Taylor Swift,cardigan,4,2,99,72,2020-07-26,1,2020-08-02
5,up,Taylor Swift,exile (feat. Bon Iver),9,3,115,90,2020-07-26,9,2020-08-02
6,down,Glass Animals,Heat Waves,5,1,149,75,2021-02-28,71,2021-03-07
7,down,Vance Joy,Riptide,6,2,199,,,,
8,up,Lewis Capaldi,Someone You Loved,8,2,187,4,2019-10-06,4,2019-10-06
9,down,Taylor Swift,the 1,7,1,101,56,2020-07-26,7,2020-08-02
10,up,Lord Huron,The Night We Met,13,6,199,,,,
11,up,Coldplay,Viva La Vida,11,4,165,,,,
12,up,Tom Odell,Another Love,16,1,132,,,,
13,down,Noah Kahan,Stick Season,12,1,57,,,,
14,up,Hozier,De Selby (Part 2),73,14,2,,,,
15,up,Hozier,Take Me to Church,15,6,199,,,,
16,down,Noah Kahan,Dial Drunk,10,1,12,,,,
17,up,Tones and I,Dance Monkey,17,1,199,6,2019-10-06,1,2019-11-10
18,up,Lana Del Rey,Summertime Sadness,18,8,60,,,,
19,up,Hozier,Work Song,29,15,8,,,,
20,up,Noah Kahan,You’re Gonna Go Far,26,3,12,,,,
21,down,Taylor Swift,invisible string,20,8,35,39,2020-08-02,39,2020-08-02
22,down,Imagine Dragons,Believer,21,5,199,,,,
23,down,Imagine Dragons,Thunder,22,9,199,,,,
24,up,Coldplay,Yellow,25,7,180,,,,
25,down,Taylor Swift,willow,19,1,115,73,2020-12-13,2,2020-12-20
26,down,The Neighbourhood,Sweater Weather,14,3,198,77,2021-01-10,63,2021-02-07
27,up,Billie Eilish,when the party's over,33,5,199,99,2019-12-29,27,2020-02-02
28,down,Billie Eilish,bad guy,24,3,199,5,2019-10-06,5,2019-10-06
29,up,The Lumineers,Ho Hey,30,7,184,,,,
30,down,TALK,A Little Bit Happy,27,23,10,,,,
31,up,Oasis,Wonderwall (Remastered),32,16,189,,,,
32,down,Taylor Swift,my tears ricochet,28,5,40,20,2020-08-02,20,2020-08-02
33,down,Lewis Capaldi,Wish You The Best,23,2,20,,,,
34,up,Lana Del Rey,Video Games (Remastered),56,15,60,,,,
35,down,Taylor Swift,champagne problems,31,2,49,91,2020-12-13,14,2020-12-20
36,up,Billie Eilish,Happier Than Ever,39,1,109,,,,
37,down,Foo Fighters,Everlong,35,14,101,,,,
38,down,The Lumineers,Ophelia,37,7,199,,,,
39,down,KALEO,Way Down We Go,36,28,199,,,,
40,down,Nirvana,Smells Like Teen Spirit,38,18,134,,,,
41,down,Taylor Swift,betty,34,10,37,48,2020-08-02,48,2020-08-02
42,up,Billie Eilish,everything i wanted,47,2,198,53,2019-11-17,3,2019-11-24
43,up,Milky Chance,Stolen Dance,43,13,199,,,,
44,up,Lewis Capaldi,Bruises,49,6,178,,,,
45,down,Kings of Leon,Sex on Fire,41,16,194,,,,
46,down,Lana Del Rey,Radio,45,15,12,,,,
47,up,The Lumineers,Stubborn Love,50,14,86,,,,
48,down,Taylor Swift,illicit affairs,42,13,18,44,2020-08-02,44,2020-08-02
49,down,Taylor Swift,mirrorball,44,7,29,30,2020-08-02,30,2020-08-02
50,down,Radiohead,Creep,48,32,139,,,,
51,down,Taylor Swift,the last great american dynasty,40,4,31,17,2020-08-02,17,2020-08-02
52,down,Portugal. The Man,Feel It Still,46,23,196,,,,
53,up,twenty one pilots,Stressed Out,60,23,196,,,,
54,down,Lewis Capaldi,Before You Go,52,2,197,45,2019-11-24,10,2020-08-30
55,down,Tame Impala,The Less I Know the Better,51,17,193,,,,
56,up,Cigarettes After Sex,Apocalypse,70,23,65,,,,
57,down,Imagine Dragons,Bones,55,3,77,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,63,18,183,,,,
59,down,Halsey,Without Me,58,7,198,33,2019-10-06,29,2019-10-27
60,down,Florence + the Machine,Dog Days Are Over,53,19,29,,,,
61,up,Bastille,Pompeii,64,60,48,,,,
62,down,Imagine Dragons,Whatever It Takes,54,24,199,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,59,28,133,,,,
64,up,イマジン・ドラゴンズ,Demons,67,28,172,,,,
65,up,Edward Sharpe & The Magnetic Zeros,Home,95,25,143,,,,
66,down,Halsey,Bad At Love,62,44,94,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,31,147,,,,
68,down,Lewis Capaldi,Forget Me,65,3,51,,,,
69,up,Taylor Swift,this is me trying,71,11,17,40,2020-08-02,40,2020-08-02
70,down,Coldplay,A Sky Full of Stars,57,20,100,,,,
71,down,Coldplay,Fix You,61,35,188,,,,
72,up,Hozier,Eat Your Young,88,6,7,,,,
73,up,Cage the Elephant,Cigarette Daydreams,77,21,157,,,,
74,-,Arctic Monkeys,I Wanna Be Yours,-,22,49,,,,
75,-,Ed Sheeran,Saturday,-,47,1,,,,
76,up,Hozier,Damage Gets Done,90,76,2,,,,
77,up,Hozier,First Time,87,77,2,,,,
78,down,Coldplay,The Scientist,69,31,191,,,,
79,up,Hozier,Francesca,89,79,2,,,,
80,up,Hozier,Unknown / Nth,96,80,2,,,,
81,up,Billie Eilish,TV,85,2,54,,,,
82,-,Arctic Monkeys,505,-,29,111,,,,
83,down,Fun.,We Are Young (feat. Janelle Monáe),74,39,191,,,,
84,down,イマジン・ドラゴンズ,Radioactive,72,42,155,,,,
85,down,Billie Eilish,ocean eyes,83,7,186,67,2019-12-29,67,2019-12-29
86,down,Foster the People,Pumped Up Kicks,75,12,199,,,,
87,down,The White Stripes,Seven Nation Army,76,32,198,,,,
88,down,Mumford & Sons,I Will Wait,79,47,138,,,,
89,-,Beach House,Space Song,-,15,87,,,,
90,down,MGMT,Electric Feel,68,37,52,,,,
91,-,Coldplay,Sparks,-,48,60,,,,
92,down,Red Hot Chili Peppers,Californication,84,42,56,,,,
93,up,Beach Weather,"Sex, Drugs, Etc.",97,7,62,,,,
94,-,Billie Eilish,idontwannabeyouanymore,-,16,113,,,,
95,down,Red Hot Chili Peppers,Scar Tissue,81,43,55,,,,
96,down,Coldplay,Clocks,86,55,36,,,,
97,-,Panic! At the Disco,High Hopes,-,14,197,,,,
98,down,Green Day,Boulevard of Broken Dreams,78,42,99,,,,
99,down,Taylor Swift,"no body, no crime (feat. HAIM)",80,4,19,19,2020-12-20,19,2020-12-20
100,down,Taylor Swift,seven,82,9,17,37,2020-08-02,37,2020-08-02
