Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,15,91,2020-09-20,38,2020-10-04
2,up,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,52,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,2,42,4,2019-10-06,4,2019-10-06
5,up,Curtis Waters,Stunnin' (feat. Harm Franklin),5,3,24,,,,
6,up,Clairo,Sofia,6,6,9,,,,
7,up,Billie Eilish,bad guy,7,3,54,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,10,2,53,53,2019-11-17,3,2019-11-24
9,up,Lewis Capaldi,Hold Me While You Wait,11,9,54,71,2019-10-06,65,2019-10-27
10,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
11,up,The Lumineers,Ophelia,12,7,54,,,,
12,down,Taylor Swift,the 1,9,1,17,56,2020-07-26,7,2020-08-02
13,up,Coldplay,Yellow,15,7,35,,,,
14,down,Machine Gun Kelly,forget me too (feat. Halsey),8,2,8,68,2020-10-04,68,2020-10-04
15,down,Halsey,You should be sad,14,2,45,74,2020-01-12,20,2020-02-16
16,up,The Neighbourhood,Sweater Weather,20,3,53,77,2021-01-10,63,2021-02-07
17,down,Taylor Swift,exile (feat. Bon Iver),16,3,17,90,2020-07-26,9,2020-08-02
18,down,Vance Joy,Riptide,17,2,54,,,,
19,up,347aidan,Dancing in My Room,43,19,3,,,,
20,down,Machine Gun Kelly,Bloody Valentine,13,4,29,,,,
21,up,Billie Eilish,ocean eyes,23,7,54,67,2019-12-29,67,2019-12-29
22,down,Billie Eilish,when the party's over,19,5,54,99,2019-12-29,27,2020-02-02
23,down,Halsey,Without Me,22,7,54,33,2019-10-06,29,2019-10-27
24,down,Lewis Capaldi,Bruises,21,6,54,,,,
25,up,Edward Sharpe & The Magnetic Zeros,Home,25,25,29,,,,
26,up,Lord Huron,The Night We Met,27,6,54,,,,
27,down,Taylor Swift,cardigan,18,2,17,72,2020-07-26,1,2020-08-02
28,down,grandson,Blood // Water,26,26,5,,,,
29,down,flora cash,You're Somebody Else,24,10,32,,,,
30,down,Imagine Dragons,Believer,28,5,54,,,,
31,down,AJR,Bang!,29,10,19,,,,
32,up,Dominic Fike,3 Nights,32,8,54,,,,
33,up,Oasis,Wonderwall (Remastered),35,16,44,,,,
34,down,Imagine Dragons,Thunder,31,9,54,,,,
35,down,BØRNS,Electric Love,30,13,37,,,,
36,up,The Neighbourhood,Daddy Issues,37,32,12,,,,
37,down,Foster the People,Pumped Up Kicks,33,12,54,,,,
38,down,Panic! At the Disco,High Hopes,36,14,54,,,,
39,up,The Lumineers,Ho Hey,41,7,39,,,,
40,up,Billie Eilish,my future,44,7,16,7,2020-08-09,7,2020-08-09
41,down,Lil Peep,Star Shopping,40,30,46,,,,
42,down,Hozier,Take Me to Church,39,6,54,,,,
43,up,Glass Animals,Heat Waves,48,1,4,75,2021-02-28,71,2021-03-07
44,up,Tame Impala,The Less I Know the Better,45,17,54,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,51,18,38,,,,
46,up,Coldplay,Viva La Vida,50,4,20,,,,
47,down,Lil Peep,White Tee (feat. Lil Tracy),34,29,5,,,,
48,down,Milky Chance,Stolen Dance,46,13,54,,,,
49,down,Taylor Swift,betty,42,10,17,48,2020-08-02,48,2020-08-02
50,up,Portugal. The Man,Feel It Still,52,23,54,,,,
51,down,Wallows,Are You Bored Yet? (feat. Clairo),49,18,31,,,,
52,up,KALEO,Way Down We Go,53,28,54,,,,
53,up,Billie Eilish,idontwannabeyouanymore,58,16,54,,,,
54,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,54,28,54,,,,
55,down,Billie Eilish,bury a friend,38,9,54,,,,
56,up,ELIO,hurts 2 hate somebody,94,56,2,,,,
57,down,Kodaline,All I Want,56,41,54,,,,
58,up,Billie Eilish,i love you,60,14,54,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,17,5,,,,
60,down,Grouplove,Tongue Tied,55,22,54,,,,
61,down,BANNERS,Someone To You,57,33,27,,,,
62,down,Machine Gun Kelly,drunk face,47,8,8,,,,
63,up,MGMT,Little Dark Age,68,63,3,,,,
64,up,Coldplay,The Scientist,64,31,53,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),59,4,38,94,2020-03-15,35,2020-04-26
66,down,Imagine Dragons,Whatever It Takes,62,24,54,,,,
67,down,Nirvana,Smells Like Teen Spirit,61,18,45,,,,
68,down,Mumford & Sons,Little Lion Man,67,31,28,,,,
69,down,The White Stripes,Seven Nation Army,63,32,53,,,,
70,up,Kings of Leon,Sex on Fire,75,16,49,,,,
71,down,Billie Eilish,you should see me in a crown,70,16,52,,,,
72,up,lovelytheband,Broken,73,36,53,,,,
73,down,Coldplay,Fix You,71,35,48,,,,
74,down,twenty one pilots,Stressed Out,69,23,51,,,,
75,down,イマジン・ドラゴンズ,Demons,74,28,49,,,,
76,up,Mumford & Sons,I Will Wait,78,47,46,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,31,14,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),72,39,51,,,,
79,up,James Bay,Let It Go,79,23,45,,,,
80,down,Of Monsters and Men,Little Talks,77,36,31,,,,
81,up,Arctic Monkeys,505,90,29,2,,,,
82,-,Coldplay,A Sky Full of Stars,-,20,2,,,,
83,-,Tones And I,Fly Away,-,5,1,,,,
84,-,jxdn,Tonight (feat. iann dior),-,29,3,,,,
85,up,Billie Eilish,bellyache,91,27,49,,,,
86,down,Halsey,Graveyard,81,7,49,68,2019-10-06,35,2019-12-22
87,up,The Strumbellas,Spirits,88,78,9,,,,
88,-,347aidan,Dancing in My Room,-,6,1,,,,
89,down,MGMT,Kids,86,37,44,,,,
90,-,Bastille,Pompeii,-,60,2,,,,
91,-,Billie Eilish,all the good girls go to hell,-,13,47,96,2019-12-22,96,2019-12-22
92,up,Panic! At the Disco,I Write Sins Not Tragedies,99,82,8,,,,
93,-,Ricky Montgomery,Mr Loverman,-,61,3,,,,
94,-,Scott Helman,PDA,-,94,1,,,,
95,-,Ricky Montgomery,Line Without a Hook,-,15,1,,,,
96,up,Joji,Daylight,100,26,11,,,,
97,-,Florence + the Machine,You've Got the Love,-,92,2,,,,
98,-,Cage the Elephant,Cigarette Daydreams,-,21,21,,,,
99,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,85,3,,,,
100,down,イマジン・ドラゴンズ,Radioactive,83,42,44,,,,
