Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,2,1,7,,,,
2,down,Glass Animals,Heat Waves,1,1,124,75,2021-02-28,71,2021-03-07
3,up,Tom Odell,Another Love,3,1,107,,,,
4,up,Lewis Capaldi,Someone You Loved,5,2,162,4,2019-10-06,4,2019-10-06
5,down,The Neighbourhood,Sweater Weather,4,3,173,77,2021-01-10,63,2021-02-07
6,up,Vance Joy,Riptide,7,2,174,,,,
7,down,Coldplay,Viva La Vida,6,4,140,,,,
8,up,Tones and I,Dance Monkey,8,1,174,6,2019-10-06,1,2019-11-10
9,up,Hozier,Take Me to Church,10,6,174,,,,
10,down,d4vd,Here With Me,9,4,17,,,,
11,up,Coldplay,Yellow,12,7,155,,,,
12,down,Lewis Capaldi,Forget Me,11,3,26,,,,
13,up,Rainbow Kitten Surprise,It's Called: Freefall,29,10,19,,,,
14,up,Foo Fighters,Everlong,14,14,76,,,,
15,up,Billie Eilish,bad guy,28,3,174,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Believer,19,5,174,,,,
17,up,Billie Eilish,when the party's over,37,5,174,99,2019-12-29,27,2020-02-02
18,down,Taylor Swift,cardigan,17,2,74,72,2020-07-26,1,2020-08-02
19,down,d4vd,Romantic Homicide,16,5,26,,,,
20,down,Billie Eilish,TV,15,2,33,,,,
21,down,Rosa Linn,SNAP,13,4,30,,,,
22,up,Lewis Capaldi,Bruises,22,6,153,,,,
23,up,Lana Del Rey,Summertime Sadness,23,8,35,,,,
24,down,Imagine Dragons,Bones,18,3,52,,,,
25,down,The Lumineers,Ophelia,24,7,174,,,,
26,up,Lord Huron,The Night We Met,30,6,174,,,,
27,down,Milky Chance,Stolen Dance,21,13,174,,,,
28,down,Imagine Dragons,Thunder,26,9,174,,,,
29,down,Billie Eilish,Happier Than Ever,20,1,84,,,,
30,down,Nirvana,Smells Like Teen Spirit,25,18,109,,,,
31,up,Lewis Capaldi,Before You Go,33,2,172,45,2019-11-24,10,2020-08-30
32,up,The Lumineers,Ho Hey,32,7,159,,,,
33,down,Billie Eilish,everything i wanted,31,2,173,53,2019-11-17,3,2019-11-24
34,down,Oasis,Wonderwall (Remastered),27,16,164,,,,
35,down,Kings of Leon,Sex on Fire,34,16,169,,,,
36,up,Cigarettes After Sex,Apocalypse,40,23,40,,,,
37,up,Jessie Murph,Where Do You Go,42,19,2,,,,
38,up,twenty one pilots,Stressed Out,44,23,171,,,,
39,down,Beach Weather,"Sex, Drugs, Etc.",35,7,39,,,,
40,down,Halsey,Without Me,36,7,173,33,2019-10-06,29,2019-10-27
41,down,Beach House,Space Song,39,15,67,,,,
42,up,KALEO,Way Down We Go,45,28,174,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,38,18,158,,,,
44,down,Noah Kahan,Stick Season,41,1,32,,,,
45,up,Arctic Monkeys,505,46,29,88,,,,
46,up,Coldplay,A Sky Full of Stars,53,20,75,,,,
47,up,The White Stripes,Seven Nation Army,47,32,173,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,31,122,,,,
49,down,Coldplay,The Scientist,43,31,166,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,48,22,28,,,,
51,up,Panic! At the Disco,High Hopes,65,14,174,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,50,2,71,,,,
53,up,Coldplay,Fix You,72,35,163,,,,
54,down,Lil Peep,Star Shopping,52,30,151,,,,
55,down,Imagine Dragons,Whatever It Takes,49,24,174,,,,
56,up,Tame Impala,The Less I Know the Better,58,17,168,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,57,28,108,,,,
58,down,Lana Del Rey,Video Games (Remastered),55,15,35,,,,
59,up,James Bay,Let It Go,61,23,89,,,,
60,up,Halsey,Bad At Love,62,44,69,,,,
61,up,Halsey,Die 4 Me,83,61,2,,,,
62,up,Radiohead,Creep,63,32,114,,,,
63,down,The Lumineers,Stubborn Love,60,14,61,,,,
64,up,Foster the People,Pumped Up Kicks,66,12,174,,,,
65,down,Lewis Capaldi,Pointless,54,7,14,,,,
66,down,イマジン・ドラゴンズ,Demons,64,28,147,,,,
67,down,コールドプレイ,パラダイス,56,28,69,,,,
68,up,Declan McKenna,Brazil,77,4,32,,,,
69,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,17,119,,,,
70,down,Machine Gun Kelly & blackbear,my ex's best friend,68,1,135,91,2020-09-20,38,2020-10-04
71,up,Green Day,Boulevard of Broken Dreams,95,42,75,,,,
72,down,Billie Eilish,idontwannabeyouanymore,67,16,105,,,,
73,-,Rag'n'Bone Man,Human,-,57,4,,,,
74,down,Tame Impala,Borderline,59,59,6,,,,
75,up,Cage the Elephant,Cigarette Daydreams,97,21,132,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),92,39,166,,,,
77,up,Snow Patrol,Chasing Cars,82,77,4,,,,
78,down,Mac DeMarco,Chamber of Reflection,75,53,12,,,,
79,-,Lorde,Royals,-,52,58,,,,
80,down,Taylor Swift,exile (feat. Bon Iver),74,3,90,90,2020-07-26,9,2020-08-02
81,up,Red Hot Chili Peppers,Scar Tissue,81,43,30,,,,
82,down,Patrick Watson,Je Te Laisserai Des Mots,71,25,84,,,,
83,up,Red Hot Chili Peppers,Californication,93,42,31,,,,
84,up,Coldplay,Sparks,94,48,52,,,,
85,down,ThxSoMch,SPIT IN MY FACE!,78,57,7,,,,
86,up,Mumford & Sons,I Will Wait,99,47,120,,,,
87,up,Lewis Capaldi,Hold Me While You Wait,89,9,142,71,2019-10-06,65,2019-10-27
88,down,Coldplay,Clocks,76,55,20,,,,
89,up,Edward Sharpe & The Magnetic Zeros,Home,90,25,129,,,,
90,down,Gorillaz,Tormenta (feat. Bad Bunny),85,85,2,,,,
91,down,Portugal. The Man,Feel It Still,79,23,172,,,,
92,down,イマジン・ドラゴンズ,Radioactive,70,42,130,,,,
93,up,Bastille,Pompeii,100,60,27,,,,
94,down,Gorillaz,Cracker Island (feat. Thundercat),84,84,3,,,,
95,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),86,80,5,,,,
96,-,Cigarettes After Sex,K,-,87,3,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,67,22,,,,
98,down,Mac DeMarco,Heart to Heart,80,78,12,,,,
99,-,Smash Mouth,All Star,-,78,14,,,,
100,-,Billie Eilish,ocean eyes,-,7,173,67,2019-12-29,67,2019-12-29
