Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,77,75,2021-02-28,71,2021-03-07
2,up,Machine Gun Kelly,make up sex,2,2,3,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,24,,,,
4,up,Billie Eilish,Happier Than Ever,7,1,37,,,,
5,up,Tones and I,Dance Monkey,11,1,127,6,2019-10-06,1,2019-11-10
6,down,Machine Gun Kelly,maybe,3,3,4,,,,
7,up,WILLOW,Wait a Minute!,20,3,52,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,2,33,,,,
9,up,Lewis Capaldi,Someone You Loved,13,2,115,4,2019-10-06,4,2019-10-06
10,up,The Neighbourhood,Softcore,16,2,15,,,,
11,down,Machine Gun Kelly,ay!,6,6,6,,,,
12,up,The Neighbourhood,Sweater Weather,19,3,126,77,2021-01-10,63,2021-02-07
13,down,Machine Gun Kelly & WILLOW,emo girl,4,4,10,,,,
14,up,Vance Joy,Riptide,18,2,127,,,,
15,up,Foo Fighters,Everlong,25,14,29,,,,
16,up,Imagine Dragons,Bones,21,3,5,,,,
17,up,Imagine Dragons,Believer,31,5,127,,,,
18,up,Hozier,Take Me to Church,35,6,127,,,,
19,up,Tom Odell,Another Love,30,1,60,,,,
20,up,Billie Eilish,bad guy,26,3,127,5,2019-10-06,5,2019-10-06
21,up,Lord Huron,The Night We Met,32,6,127,,,,
22,up,Milky Chance,Stolen Dance,34,13,127,,,,
23,up,Machine Gun Kelly & blackbear,my ex's best friend,27,1,88,91,2020-09-20,38,2020-10-04
24,down,Jessie Murph,Pray,23,2,8,,,,
25,up,レッド・ホット・チリ・ペッパーズ,Black Summer,61,14,8,,,,
26,up,The Lumineers,Ophelia,33,7,127,,,,
27,down,Machine Gun Kelly,fake love don’t last,9,9,3,,,,
28,up,Lewis Capaldi,Before You Go,38,2,125,45,2019-11-24,10,2020-08-30
29,up,Kings of Leon,Sex on Fire,39,16,122,,,,
30,down,Machine Gun Kelly,drug dealer (feat. Lil Wayne),8,8,3,,,,
31,down,Jessie Murph,Always Been You,29,2,20,,,,
32,up,Imagine Dragons,Thunder,40,9,127,,,,
33,down,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),10,10,3,,,,
34,up,BoyWithUke,IDGAF (feat. blackbear),50,18,4,,,,
35,up,Coldplay,Yellow,41,7,108,,,,
36,up,The Walters,I Love You So,37,12,12,,,,
37,up,Arctic Monkeys,505,45,29,41,,,,
38,up,Billie Eilish,when the party's over,42,5,127,99,2019-12-29,27,2020-02-02
39,up,Coldplay,Viva La Vida,43,4,93,,,,
40,up,Dominic Fike,3 Nights,44,8,121,,,,
41,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,68,41,2,,,,
42,up,Foster the People,Pumped Up Kicks,48,12,127,,,,
43,up,Billie Eilish,everything i wanted,47,2,126,53,2019-11-17,3,2019-11-24
44,down,Machine Gun Kelly,5150,14,14,3,,,,
45,up,コールドプレイ,パラダイス,46,28,23,,,,
46,up,Billie Eilish,ocean eyes,52,7,127,67,2019-12-29,67,2019-12-29
47,up,Oasis,Wonderwall (Remastered),49,16,117,,,,
48,up,The White Stripes,Seven Nation Army,53,32,126,,,,
49,up,twenty one pilots,Stressed Out,58,23,124,,,,
50,up,Cage the Elephant,Cigarette Daydreams,57,21,86,,,,
51,down,Machine Gun Kelly,twin flame,17,17,3,,,,
52,up,Imagine Dragons,Whatever It Takes,60,24,127,,,,
53,down,Machine Gun Kelly,god save me,15,15,3,,,,
54,up,Tame Impala,The Less I Know the Better,56,17,127,,,,
55,up,Patrick Watson,Je Te Laisserai Des Mots,63,25,39,,,,
56,down,Machine Gun Kelly,sid & nancy,22,22,3,,,,
57,down,Panic! At the Disco,High Hopes,54,14,127,,,,
58,up,The Rare Occasions,Notion,59,16,17,,,,
59,up,KALEO,Way Down We Go,62,28,127,,,,
60,down,Tame Impala,Eventually,55,25,10,,,,
61,up,Beach House,Space Song,70,15,31,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),67,39,119,,,,
63,up,Coldplay,Fix You,66,35,116,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,71,18,111,,,,
65,up,Mumford & Sons,Little Lion Man,73,31,93,,,,
66,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,79,66,2,,,,
67,down,Machine Gun Kelly,born with horns,24,24,3,,,,
68,up,Hozier,Someone New,72,68,3,,,,
69,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,76,69,2,,,,
70,down,Machine Gun Kelly,mainstream sellout,28,28,3,,,,
71,down,The Lumineers,Ho Hey,65,7,112,,,,
72,up,イマジン・ドラゴンズ,Radioactive,74,42,83,,,,
73,down,Coldplay,Sparks,69,48,21,,,,
74,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,17,76,,,,
75,up,Lil Peep,Star Shopping,77,30,112,,,,
76,up,Red Hot Chili Peppers,Under the Bridge,99,28,61,,,,
77,up,The Neighbourhood,Daddy Issues,91,32,82,,,,
78,down,レッド・ホット・チリ・ペッパーズ,Not the One,75,75,2,,,,
79,-,Vance Joy,Clarity,-,46,1,,,,
80,up,Portugal. The Man,Feel It Still,80,23,127,,,,
81,up,レッド・ホット・チリ・ペッパーズ,Poster Child,81,77,4,,,,
82,up,Kodaline,All I Want,90,41,112,,,,
83,up,Vance Joy,Missing Piece,100,10,47,,,,
84,up,イマジン・ドラゴンズ,Demons,97,28,101,,,,
85,-,Halsey,Without Me,-,7,126,33,2019-10-06,29,2019-10-27
86,-,BoyWithUke,Toxic,-,13,20,,,,
87,-,Radiohead,Creep,-,32,67,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,54,,,,
89,-,renforshort,made for you,-,89,1,,,,
90,down,レッド・ホット・チリ・ペッパーズ,The Great Apes,82,82,2,,,,
91,-,Coldplay,A Sky Full of Stars,-,20,28,,,,
92,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,84,84,2,,,,
93,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,85,85,2,,,,
94,-,Surf Curse,Freaks,-,31,44,,,,
95,down,Jaymes Young,Infinity,83,8,21,,,,
96,-,Lorde,Royals,-,52,17,,,,
97,down,Chase Atlantic,Swim,92,20,19,,,,
98,-,MGMT,Kids,-,37,99,,,,
99,-,Coldplay,The Scientist,-,31,120,,,,
100,down,Machine Gun Kelly,papercuts (album edit),36,36,3,,,,
