Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,16,74,2020-01-12,20,2020-02-16
3,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,24,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,4,9,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,bad guy,6,3,25,5,2019-10-06,5,2019-10-06
7,up,Ashe,Moral of the Story,7,2,11,49,2020-03-01,49,2020-03-01
8,up,Lewis Capaldi,Bruises,8,6,25,,,,
9,up,Billie Eilish,when the party's over,9,5,25,99,2019-12-29,27,2020-02-02
10,up,Tones and I,Bad Child,12,7,7,,,,
11,up,Billie Eilish,ocean eyes,11,7,25,67,2019-12-29,67,2019-12-29
12,up,Lewis Capaldi,Hold Me While You Wait,13,9,25,71,2019-10-06,65,2019-10-27
13,down,twenty one pilots,Level of Concern,10,8,3,50,2020-04-12,50,2020-04-12
14,up,Halsey,Without Me,14,7,25,33,2019-10-06,29,2019-10-27
15,up,Dominic Fike,3 Nights,15,8,25,,,,
16,up,Billie Eilish,bury a friend,17,9,25,,,,
17,up,Vance Joy,Riptide,18,2,25,,,,
18,up,Imagine Dragons,Thunder,21,9,25,,,,
19,up,Tame Impala,The Less I Know the Better,19,17,25,,,,
20,up,Panic! At the Disco,High Hopes,24,14,25,,,,
21,down,Imagine Dragons,Believer,20,5,25,,,,
22,down,Halsey,Graveyard,16,7,25,68,2019-10-06,35,2019-12-22
23,up,Billie Eilish,idontwannabeyouanymore,23,16,25,,,,
24,up,The Lumineers,Ophelia,25,7,25,,,,
25,up,WILLOW,Wait a Minute!,41,3,14,,,,
26,down,Billie Eilish,i love you,22,14,25,,,,
27,up,Grouplove,Tongue Tied,29,22,25,,,,
28,down,James Bay,Let It Go,27,23,25,,,,
29,down,Billie Eilish,No Time To Die,26,2,11,78,2020-02-16,7,2020-02-23
30,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,32,28,25,,,,
31,down,Sub Urban,Cradles,28,20,25,,,,
32,down,Billie Eilish,you should see me in a crown,30,16,25,,,,
33,up,Lord Huron,The Night We Met,33,6,25,,,,
34,up,Portugal. The Man,Feel It Still,36,23,25,,,,
35,down,Billie Eilish,all the good girls go to hell,34,13,25,96,2019-12-22,96,2019-12-22
36,up,Milky Chance,Stolen Dance,40,13,25,,,,
37,up,Foster the People,Pumped Up Kicks,37,12,25,,,,
38,up,Billie Eilish,bellyache,38,27,25,,,,
39,down,Billie Eilish,wish you were gay,35,22,25,,,,
40,up,Lil Nas X,Panini,42,4,25,12,2019-10-06,12,2019-10-06
41,up,Joji,Gimme Love,66,32,2,,,,
42,up,Tones and I,Never Seen the Rain,43,30,11,,,,
43,up,Billie Eilish,my strange addiction,46,21,25,,,,
44,up,Hozier,Take Me to Church,44,6,25,,,,
45,up,Imagine Dragons,Whatever It Takes,47,24,25,,,,
46,up,Billie Eilish & Justin Bieber,bad guy,53,23,22,,,,
47,up,KALEO,Way Down We Go,48,28,25,,,,
48,down,Kodaline,All I Want,45,41,25,,,,
49,up,The Lumineers,Ho Hey,50,7,10,,,,
50,-,Melanie Martinez,Play Date,-,8,1,87,2020-05-17,68,2020-06-07
51,down,Billie Eilish,hostage,49,26,25,,,,
52,up,Coldplay,The Scientist,54,31,25,,,,
53,down,Billie Eilish,xanny,52,25,25,,,,
54,up,The White Stripes,Seven Nation Army,56,32,25,,,,
55,up,twenty one pilots,Stressed Out,59,23,25,,,,
56,down,Lil Peep,Star Shopping,55,30,18,,,,
57,up,Billie Eilish,my boy,58,36,25,,,,
58,up,Imagine Dragons,Natural,60,39,25,,,,
59,up,Coldplay,Fix You,63,35,25,,,,
60,down,Billie Eilish,listen before i go,57,34,25,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),62,39,24,,,,
62,up,Mumford & Sons,Little Lion Man,92,31,7,,,,
63,down,Billie Eilish,COPYCAT,61,39,25,,,,
64,up,MGMT,Kids,70,37,21,,,,
65,up,Kings of Leon,Sex on Fire,71,16,24,,,,
66,up,Mumford & Sons,I Will Wait,68,47,25,,,,
67,down,Imagine Dragons,Bad Liar,65,43,25,,,,
68,up,The Neighbourhood,Sweater Weather,75,3,24,77,2021-01-10,63,2021-02-07
69,up,Two Feet,Go F**k Yourself,78,66,24,,,,
70,down,BØRNS,Electric Love,67,13,8,,,,
71,up,lovelytheband,Broken,72,36,25,,,,
72,up,イマジン・ドラゴンズ,Radioactive,76,42,25,,,,
73,up,Nirvana,Smells Like Teen Spirit,86,18,19,,,,
74,up,BENEE,Glitter,74,20,19,,,,
75,up,Fiona Apple,I Want You To Love Me,77,75,2,,,,
76,down,James Bay,Peer Pressure (feat. Julia Michaels),69,60,16,,,,
77,up,Panic! At the Disco,"Hey Look Ma, I Made It",84,37,25,,,,
78,down,Oasis,Wonderwall (Remastered),64,16,15,,,,
79,-,Of Monsters and Men,Little Talks,-,36,3,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,42,11,,,,
81,up,Coldplay,Yellow,97,7,9,,,,
82,up,イマジン・ドラゴンズ,Demons,85,28,25,,,,
83,down,Fiona Apple,Shameika,80,80,2,,,,
84,-,The 1975,If You’re Too Shy (Let Me Know),-,84,1,,,,
85,up,Oasis,Wonderwall,95,37,25,,,,
86,-,The Killers,Caution,-,86,1,,,,
87,-,Florence + the Machine,Light Of Love,-,87,1,96,2020-04-19,96,2020-04-19
88,down,Fiona Apple,Fetch The Bolt Cutters,82,82,2,,,,
89,down,The Strokes,Brooklyn Bridge to Chorus,31,31,3,,,,
90,down,girl in red,Midnight Love,88,88,2,,,,
91,-,Wallows,Are You Bored Yet? (feat. Clairo),-,18,2,,,,
92,down,Bastille & Alessia Cara,Another Place,81,7,25,,,,
93,-,ELIO,Body Language,-,93,1,,,,
94,-,Bon Iver,PDLIF,-,94,1,,,,
95,down,Fiona Apple,Under The Table,87,87,2,,,,
96,-,Foo Fighters,Everlong,-,14,2,,,,
97,-,Radiohead,Creep,-,32,3,,,,
98,up,Cage the Elephant,Cigarette Daydreams,98,21,8,,,,
99,down,Fiona Apple,Relay,93,93,2,,,,
100,down,Edward Sharpe & The Magnetic Zeros,Home,83,25,3,,,,
