Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,9,3,2021-04-04,3,2021-04-04
2,up,Olivia Rodrigo,good 4 u,80,1,2,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,15,96,2021-04-11,41,2021-05-16
4,down,Leony,Faded Love,3,3,9,92,2021-05-16,92,2021-05-16
5,up,Tiësto,The Business,5,1,11,52,2021-01-03,18,2021-04-04
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,10,56,2021-03-21,1,2021-03-28
7,down,Doja Cat,Kiss Me More (feat. SZA),6,6,7,9,2021-04-18,1,2021-05-16
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,2,27,99,2021-01-31,73,2021-03-07
9,down,Zoe Wees,Girls Like Us,8,2,19,,,,
10,up,Olivia Rodrigo,drivers license,14,1,20,1,2021-01-17,1,2021-01-17
11,up,Sia,Floating Through Space,11,6,16,,,,
12,up,Olivia Rodrigo,deja vu,16,5,8,17,2021-04-11,16,2021-04-18
13,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),9,6,4,,,,
14,up,Glockenbach,Redlight (feat. ClockClock),24,14,10,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),19,7,32,93,2020-10-25,3,2021-05-16
16,down,Dua Lipa,We're Good,15,6,15,25,2021-02-21,11,2021-04-25
17,down,OneRepublic,Run,12,7,3,,,,
18,down,Mark Forster & LEA,Drei Uhr Nachts,13,10,7,,,,
19,down,Mario Novembre,Allein sein,10,6,5,,,,
20,down,Rea Garvey & VIZE,The One,18,8,28,,,,
21,up,Ed Sheeran,Afterglow,21,1,22,18,2021-01-03,18,2021-01-03
22,down,Tom Gregory,River,17,11,10,,,,
23,up,Tate McRae,you broke me first,23,2,52,81,2020-08-23,15,2020-11-15
24,down,Harry Styles,Watermelon Sugar,22,2,79,85,2019-11-17,2,2020-08-23
25,up,VIZE & Tokio Hotel,White Lies,25,2,19,,,,
26,up,Ava Max,My Head & My Heart,28,9,25,74,2021-02-21,12,2021-03-21
27,down,Justin Bieber,Hold On,26,2,12,11,2021-03-14,7,2021-03-28
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,50,36,2020-06-21,2,2020-08-09
29,down,AURORA,Runaway,27,11,9,26,2021-04-18,13,2021-04-25
30,up,Wincent Weiss,Wer wenn nicht wir,30,15,18,,,,
31,up,Dua Lipa,Don't Start Now,32,1,81,19,2019-11-03,3,2020-01-05
32,down,Jason Derulo,Take You Dancing,31,3,44,71,2020-08-23,16,2021-01-17
33,up,Surf Curse,Freaks,35,33,3,,,,
34,up,Dua Lipa,Levitating,37,17,11,74,2020-04-05,74,2020-04-05
35,down,Ava Max,Kings & Queens,34,2,63,80,2020-03-15,37,2020-09-27
36,down,Miley Cyrus,Track Four,33,2,27,13,2020-11-29,13,2020-11-29
37,-,Bella Poarch,Build a Bitch,-,36,1,,,,
38,up,Duncan Laurence,Arcade,46,14,26,88,2021-02-28,69,2021-03-14
39,down,BTS,Dynamite,38,7,40,96,2020-08-23,2,2020-08-30
40,down,P!nk,All I Know So Far,20,20,3,,,,
41,down,Pizzera & Jaus,frmdghn,36,36,3,,,,
42,up,Christian Steger,Leicht Kennt Ma's Hom,60,42,6,,,,
43,down,Zoe Wees,Control,40,6,53,98,2020-09-20,85,2021-01-03
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,20,10,89,2021-04-04,78,2021-04-11
45,down,Michael Schulte,Stay,43,41,6,,,,
46,down,Nathan Evans,Wellerman,42,18,14,,,,
47,up,Edmund,Leiwand,49,4,58,,,,
48,down,Dennis Lloyd,Nevermind,44,32,65,,,,
49,up,Mimi Webb,Good Without,53,49,4,,,,
50,up,Chris Steger,Zefix,56,12,45,,,,
51,up,SUPER-Hi & Neeka,Following the Sun,70,4,7,,,,
52,down,Mark Forster,Übermorgen,51,4,56,,,,
53,up,Zwette,Go Solo (feat. Tom Rosenthal),76,53,8,,,,
54,down,Miley Cyrus,Midnight Sky,47,6,41,14,2020-08-23,12,2020-10-25
55,-,BTS,Butter,-,10,1,,,,
56,down,Ed Sheeran,Shape of You,52,13,76,94,2020-01-05,94,2020-01-05
57,down,Bruno Mars,Talking to the Moon,45,33,8,98,2021-04-25,82,2021-05-02
58,down,Billie Eilish & Khalid,lovely,48,30,81,62,2020-02-02,62,2020-02-02
59,-,Sarah Connor,Alles in mir will zu Dir,-,59,1,,,,
60,up,Josh,Ring in der Hand,69,35,5,,,,
61,up,Sam Smith,Diamonds,68,13,36,51,2020-09-27,18,2020-11-15
62,-,Olivia Rodrigo,enough for you,-,20,1,,,,
63,-,Olivia Rodrigo,brutal,-,21,1,,,,
64,-,Olivia Rodrigo,traitor,-,17,1,,,,
65,down,Tom Gregory,Rather Be You,61,10,47,,,,
66,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),57,3,72,,,,
67,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,26,1,,,,
68,-,Olivia Rodrigo,happier,-,17,1,,,,
69,up,The Black Eyed Peas,I Gotta Feeling,77,36,23,,,,
70,down,Pitbull,Timber (feat. Ke$ha),62,56,21,,,,
71,-,Olivia Rodrigo,"jealousy, jealousy",-,22,1,,,,
72,-,Lil Nas X,SUN GOES DOWN,-,34,1,,,,
73,-,Olivia Rodrigo,favorite crime,-,28,1,,,,
74,down,Dua Lipa,Physical,50,1,66,48,2020-02-02,15,2020-04-12
75,-,Anne-Marie & Niall Horan,Our Song,-,43,1,,,,
76,-,"benny blanco, Halsey & Khalid",Eastside,-,44,63,,,,
77,down,Max Giesinger,Irgendwann ist jetzt,72,22,14,,,,
78,-,Olivia Rodrigo,hope ur ok,-,39,1,,,,
79,-,Destiny,Je me casse (Eurovision Official Entry),-,46,1,,,,
80,down,Ava Max,Who's Laughing Now,74,8,43,,,,
81,down,Pizzera & Jaus,kaleidoskop,54,17,69,,,,
82,down,Ed Sheeran,Perfect,79,17,61,73,2019-10-06,58,2019-10-20
83,up,Shawn Mendes,Monster,86,1,27,92,2020-11-22,4,2020-11-29
84,down,Wincent Weiss,Weit Weg,39,39,3,,,,
85,down,Vinai & Ray Dalton,Melody,59,59,3,,,,
86,down,Seiler und Speer,Principessa,58,12,48,,,,
87,-,Edmund,Die Blonde mitn Mittelscheitl,-,29,1,,,,
88,-,SENIDAH,Replay,-,88,1,,,,
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,50,29,71,2020-02-09,71,2020-02-09
90,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,64,38,6,,,,
91,-,Hurricane,Loco Loco,-,53,1,,,,
92,up,The Lumineers,Ophelia,97,51,21,,,,
93,-,Alle Achtung,Marie,-,5,41,,,,
94,down,Lady Gaga & Ariana Grande,Rain On Me,67,1,53,75,2020-05-24,1,2020-05-31
95,up,Pizzera & Jaus,eine ins leben,98,54,34,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),63,14,26,,,,
97,down,Harry Styles,Adore You,95,5,65,24,2019-12-08,6,2020-04-19
98,-,Daði Freyr,10 Years,-,38,1,,,,
99,up,Edmund,Freindschoft,99,55,25,,,,
100,down,Ashnikko,Slumber Party (feat. Princess Nokia),66,30,9,,,,
