Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,23,,,,
2,up,Gayle,abcdefu,2,1,14,,,,
3,up,Lil Nas X,THATS WHAT I WANT,3,3,22,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,27,,,,
5,up,Jason Derulo,Acapulco,6,4,23,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,32,,,,
7,up,SENIDAH,Behute,11,7,2,,,,
8,down,Ed Sheeran,Bad Habits,7,1,34,,,,
9,down,Adele,Easy On Me,8,1,18,,,,
10,down,Frank Ocean,Lost,9,9,5,,,,
11,up,Olivia Rodrigo,good 4 u,15,1,40,,,,
12,up,Tate McRae,she's all i wanna be,61,12,2,,,,
13,up,Tiësto,The Business,17,1,49,52,2021-01-03,18,2021-04-04
14,up,Klangkarussell,Home,16,11,24,,,,
15,up,Josh.,Expresso & Tschianti,20,3,36,,,,
16,down,Lauren Spencer-Smith,Fingers Crossed,12,8,6,,,,
17,down,Shawn Mendes,It'll Be Okay,14,10,11,,,,
18,up,Tom Gregory,Footprints,21,13,20,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,18,10,12,,,,
20,up,OneRepublic,Run,22,7,41,,,,
21,down,Adele,Oh My God,13,4,13,,,,
22,down,Pietro Lombardi,Vorbei,10,10,3,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),23,1,47,3,2021-04-04,3,2021-04-04
24,up,Michael Patrick Kelly,Blurry Eyes,72,22,2,,,,
25,down,Seiler und Speer,Hödn,24,9,37,,,,
26,up,Harry Styles,Watermelon Sugar,28,2,117,85,2019-11-17,2,2020-08-23
27,down,Charlie Puth,Light Switch,19,12,4,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,15,35,,,,
29,up,Ed Sheeran,Overpass Graffiti,30,6,16,,,,
30,up,Doja Cat,Woman,38,3,31,,,,
31,down,Gayle,abcdefu (angrier),27,20,13,,,,
32,up,Mario Novembre,F****d Up,71,32,2,,,,
33,up,Laurell,Habit,37,12,32,,,,
34,down,Sia,Floating Through Space,33,6,54,,,,
35,down,Dua Lipa,Levitating,31,17,45,74,2020-04-05,74,2020-04-05
36,down,SUPER-Hi & Neeka,Following the Sun,25,4,45,,,,
37,up,Zoe Wees,Girls Like Us,53,2,54,,,,
38,up,Ed Sheeran,Perfect,41,17,95,73,2019-10-06,58,2019-10-20
39,down,Coldplay X BTS,My Universe,29,25,14,,,,
40,down,Dua Lipa,Don't Start Now,36,1,115,19,2019-11-03,3,2020-01-05
41,up,MC Stojan,Zivot Si Moj (feat. Breskvica),78,41,2,,,,
42,up,Ed Sheeran,Shape of You,46,13,113,94,2020-01-05,94,2020-01-05
43,up,Sia,Unstoppable,49,36,10,81,2019-11-10,81,2019-11-10
44,down,Madonna & Sickick,Frozen,42,36,6,,,,
45,up,Shawn Mendes & Tainy,Summer Of Love,45,18,24,,,,
46,down,Emmy Meli,I AM WOMAN,35,16,12,,,,
47,down,Adele,Rolling In the Deep,44,23,30,,,,
48,up,Paloma Faith,Only Love Can Hurt Like This,56,29,7,,,,
49,up,Em Beihold,Numb Little Bug,60,31,2,,,,
50,up,Hava & Dardan,HIGH,55,6,14,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),58,14,43,,,,
52,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,50,39,7,,,,
53,down,Michael Patrick Kelly,Throwback,51,20,31,,,,
54,up,Olivia Rodrigo,traitor,65,17,32,,,,
55,down,Coby,Zlatno dete,40,14,5,,,,
56,up,Nico Santos,Would I Lie To You,75,26,19,,,,
57,down,Justin Bieber,Ghost,34,12,26,62,2021-03-28,62,2021-03-28
58,down,Ava Max,EveryTime I Cry,43,12,36,,,,
59,down,The Chainsmokers,High,32,32,3,,,,
60,-,Labrinth,Mount Everest,-,21,1,,,,
61,up,Ava Max,My Head & My Heart,66,9,54,74,2021-02-21,12,2021-03-21
62,down,Bruno Mars,Grenade,52,44,10,,,,
63,down,Olivia Rodrigo,drivers license,47,1,57,1,2021-01-17,1,2021-01-17
64,up,"NEIKED, Mae Muller & Polo G",Better Days,98,46,5,,,,
65,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,1,,,,
66,up,Glockenbach,Redlight (feat. ClockClock),97,14,44,,,,
67,down,OneRepublic,Counting Stars,54,25,23,,,,
68,-,Mahmood & BLANCO,Brividi,-,43,1,,,,
69,up,Billie Eilish & Khalid,lovely,73,30,105,62,2020-02-02,62,2020-02-02
70,-,Dove Cameron,Boyfriend,-,6,1,,,,
71,up,Anna-Sophie,Attack Without Warning,82,52,4,,,,
72,down,Dermot Kennedy,Better Days,62,57,14,,,,
73,-,Tai Verdes,LAst dAy oN EaRTh,-,44,2,,,,
74,down,Ed Sheeran,Afterglow,68,1,52,18,2021-01-03,18,2021-01-03
75,down,Dua Lipa,Love Again,39,14,25,96,2020-04-05,96,2020-04-05
76,up,R3HAB & Kelvin Jones,Downtown,81,33,26,,,,
77,down,Backstreet Boys,I Want It That Way,74,52,58,,,,
78,up,Edmund,Leiwand,79,4,85,,,,
79,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,2,60,99,2021-01-31,73,2021-03-07
80,down,Mark Forster & LEA,Drei Uhr Nachts,57,10,33,,,,
81,up,Tom Gregory,River,84,11,46,,,,
82,up,Tate McRae,feel like shit,85,23,13,,,,
83,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,11,3,,,,
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,50,41,71,2020-02-09,71,2020-02-09
85,up,Beyoncé,Crazy in Love (feat. Jay-Z),88,82,2,,,,
86,down,Bruno Mars,Locked Out of Heaven,69,65,6,,,,
87,up,Edmund,Die Blonde mitn Mittelscheitl,90,29,31,,,,
88,-,Seiler und Speer,Ala bin,-,31,57,,,,
89,down,Edmund,Freindschoft,83,55,43,,,,
90,-,Jonas Brothers,Sucker,-,46,26,32,2019-10-06,32,2019-10-06
91,-,Maroon 5,Maps,-,65,5,,,,
92,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,99,2,43,96,2021-04-11,41,2021-05-16
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,39,56,2021-03-21,1,2021-03-28
94,down,Michael Jackson,Billie Jean (Single Version),80,42,18,,,,
95,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),48,33,6,,,,
96,-,Tate McRae,you broke me first,-,2,78,81,2020-08-23,15,2020-11-15
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,22,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,6,37,9,2021-04-18,1,2021-05-16
99,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,43,89,2021-04-04,78,2021-04-11
100,-,LEA & Casper,Schwarz,-,16,27,,,,
