Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,2,1,19,91,2020-03-01,65,2020-04-19
2,down,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,4,3,4,97,2020-03-29,5,2020-06-28
4,down,Dua Lipa,Physical,3,1,12,48,2020-02-02,15,2020-04-12
5,up,Harry Styles,Adore You,13,5,20,24,2019-12-08,6,2020-04-19
6,up,Tom Gregory,Fingertips,6,3,11,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),5,1,11,35,2020-02-09,4,2020-04-05
8,down,Trevor Daniel,Falling,7,3,21,61,2019-11-24,14,2020-01-05
9,up,Alicia Keys,Underdog,10,8,6,69,2020-01-12,43,2020-03-29
10,down,Lady Gaga,Stupid Love,8,4,8,28,2020-03-01,8,2020-03-08
11,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,3,15,,,,
12,up,Selena Gomez,Boyfriend,64,12,2,28,2020-04-12,23,2020-04-19
13,up,Nea,Some Say,16,10,9,84,2020-03-01,84,2020-03-01
14,up,Maroon 5,Memories,14,3,24,36,2019-10-06,2,2019-11-17
15,down,Ava Max,Kings & Queens,9,2,6,80,2020-03-15,37,2020-09-27
16,down,Kayef,Ich würd' lügen,15,10,3,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,17,24,60,2019-10-20,7,2019-11-17
18,up,YOUNOTUS & Julian Perretta,Your Favourite Song,18,13,5,,,,
19,up,Ali Gatie,What If I Told You That I Love You,25,1,13,48,2020-02-02,48,2020-02-02
20,down,LEA,Treppenhaus,11,9,7,,,,
21,down,YOUNOTUS & Kelvin Jones,Seventeen,17,17,24,,,,
22,up,OneRepublic,Didn't I,23,4,6,95,2020-03-15,66,2020-03-22
23,up,Lena,skinny bitch,29,23,10,,,,
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,13,24,43,2019-10-13,39,2019-11-10
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,18,24,99,2020-01-12,49,2020-06-21
26,down,Tim Bendzko,Hoch,24,8,24,,,,
27,down,SHAED & ZAYN,Trampoline,21,11,22,63,2019-10-06,63,2019-10-06
28,down,Mark Forster,194 Länder,19,6,24,,,,
29,up,Jonas Brothers,What a Man Gotta Do,31,11,14,53,2020-01-19,21,2020-01-26
30,up,Selena Gomez,Feel Me,41,4,9,94,2020-02-23,45,2020-03-01
31,down,Shawn Mendes & Camila Cabello,Señorita,28,5,24,1,2019-10-06,1,2019-10-06
32,up,Mathea,Wollt dir nur sagen,32,6,7,,,,
33,down,Surfaces,Sunday Best,30,26,8,96,2020-03-01,27,2020-04-26
34,up,Ed Sheeran,Beautiful People (feat. Khalid),36,8,24,13,2019-10-06,13,2019-10-06
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,8,24,25,2019-10-27,23,2019-11-24
36,up,Ed Sheeran & Justin Bieber,I Don't Care,38,14,24,31,2019-10-06,23,2019-11-17
37,up,Alle Farben & Justin Jesso,As Far as Feelings Go,37,26,24,,,,
38,down,Pietro Lombardi,Kämpferherz,12,7,5,,,,
39,up,Selena Gomez,Lose You to Love Me,57,1,24,53,2019-10-27,2,2019-11-03
40,down,AnnenMayKantereit,Ausgehen,34,10,11,,,,
41,down,Kygo & Whitney Houston,Higher Love,35,5,24,22,2019-10-06,20,2019-10-13
42,up,Nico Santos,Play With Fire,44,7,24,,,,
43,down,SENIDAH,100% (feat. Raf Camora),42,1,21,,,,
44,up,Billie Eilish & Khalid,lovely,47,30,24,62,2020-02-02,62,2020-02-02
45,down,OneRepublic,Rescue Me,43,15,24,72,2019-10-06,72,2019-10-06
46,up,Pizzera & Jaus,kaleidoskop,49,17,24,,,,
47,down,Mabel,Boyfriend,46,22,8,,,,
48,down,Amber Van Day,Kids In the Corner,39,39,3,,,,
49,up,blackbear,hot girl bummer,52,3,24,75,2019-10-06,24,2019-11-10
50,up,Nico Santos & Topic,Like I Love You,51,6,6,,,,
51,down,Harry Styles,Falling,45,24,19,57,2019-12-15,39,2019-12-22
52,up,Tom Gregory,Small Steps,55,12,23,,,,
53,up,Lena & Nico Santos,Better,54,3,24,,,,
54,down,Lil Lano,Kein Grund,40,14,4,,,,
55,down,Marshmello & Kane Brown,One Thing Right,48,30,24,90,2019-10-06,16,2019-11-03
56,down,Mathea,2x,53,27,24,,,,
57,up,Selena Gomez,Rare,61,2,15,96,2020-01-12,13,2020-01-19
58,up,Jonas Brothers,Only Human,59,13,24,42,2019-10-06,27,2019-11-03
59,up,OneRepublic,Wanted,60,53,10,,,,
60,up,Ed Sheeran,Shape of You,65,13,24,94,2020-01-05,94,2020-01-05
61,-,Alexander 23,IDK You Yet,-,54,1,,,,
62,up,"benny blanco, Halsey & Khalid",Eastside,69,44,24,,,,
63,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),50,16,23,,,,
64,up,Sam Smith,To Die For,72,11,10,88,2020-02-16,35,2020-02-23
65,down,Justin Bieber,Yummy,58,1,16,86,2020-01-05,3,2020-01-12
66,down,Mabel,Don't Call Me Up,56,32,24,95,2019-10-13,95,2019-10-13
67,up,Seiler und Speer,Ala bin,71,31,24,,,,
68,down,Harry Styles,Watermelon Sugar,67,2,22,85,2019-11-17,2,2020-08-23
69,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,37,3,,,,
70,-,Sam Smith,Track 11,-,12,1,37,2020-04-19,37,2020-04-19
71,down,Ava Max,Sweet but Psycho,63,28,24,77,2019-10-06,77,2019-10-06
72,down,Sarah Connor,Vincent,68,14,24,,,,
73,up,Mathea,Chaos,76,10,24,,,,
74,up,Julian le Play & toksi,Hellwach,74,23,6,,,,
75,up,Camila Cabello,My Oh My (feat. DaBaby),75,19,20,52,2019-12-15,22,2020-02-02
76,down,Dennis Lloyd,Nevermind,62,32,23,,,,
77,down,Rita Ora,How To Be Lonely,70,48,6,,,,
78,up,Madison Beer,Selfish,100,65,3,,,,
79,down,Ava Max,Torn,66,17,24,41,2019-10-06,41,2019-10-06
80,up,Backstreet Boys,I Want It That Way,81,52,13,,,,
81,up,Ferdinand,Stay at Home to Save the World,93,81,2,,,,
82,down,Ariana Grande,7 rings,79,41,24,58,2019-10-06,51,2020-01-05
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,1,74,2020-04-19,18,2020-08-09
84,up,Pizzera & Jaus,tuansackl,99,37,19,,,,
85,up,Ed Sheeran,Perfect,87,17,21,73,2019-10-06,58,2019-10-20
86,down,Selena Gomez,Souvenir,83,83,2,71,2020-04-12,71,2020-04-12
87,down,Pizzera & Jaus,Liebe zum Mitnehmen,78,29,5,,,,
88,down,5 Seconds of Summer,Old Me,77,53,7,,,,
89,-,Mathea,Haus,-,83,1,,,,
90,-,Edmund,Leiwand,-,4,1,,,,
91,-,Nico Santos,Nothing To Lose,-,71,1,,,,
92,-,Daði Freyr,Think About Things,-,73,1,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,50,7,71,2020-02-09,71,2020-02-09
94,down,Lisa Pac,Cool,85,85,2,,,,
95,up,Pizzera & Jaus,eine ins leben,95,54,12,,,,
96,-,Leon Machère,Copacabana,-,66,12,,,,
97,-,XXXTENTACION,SAD!,-,61,13,,,,
98,down,Dua Lipa,Levitating,73,17,4,74,2020-04-05,74,2020-04-05
99,-,Holly Humberstone,Falling Asleep at the Wheel,-,77,3,,,,
100,-,Edmund,Leg dei Herz,-,100,1,,,,
