Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Leony,Remedy,2,1,11,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,3,2,8,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,10,,,,
5,down,The Kid LAROI,Thousand Miles,4,4,3,,,,
6,up,Ed Sheeran,Shivers,6,1,35,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,1,44,,,,
8,up,ClockClock,Sorry,15,7,6,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,39,,,,
10,down,Gayle,abcdefu,9,1,26,,,,
11,down,Jason Derulo,Acapulco,10,4,35,,,,
12,up,Lil Nas X,THATS WHAT I WANT,12,3,34,,,,
13,down,Ed Sheeran,Bad Habits,11,1,46,,,,
14,up,Justin Bieber,Honest (feat. Don Toliver),65,14,2,,,,
15,up,OneRepublic,West Coast,18,9,6,,,,
16,down,Tate McRae,she's all i wanna be,14,12,14,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,17,10,24,,,,
18,down,Shawn Mendes,When You're Gone,13,6,6,,,,
19,up,Josh.,Expresso & Tschianti,24,3,48,,,,
20,down,Ed Sheeran,2step (feat. Lil Baby),16,16,3,,,,
21,up,OneRepublic,Sunshine,30,9,13,,,,
22,up,KAMRAD,I Believe,22,4,12,,,,
23,down,Olivia Rodrigo,good 4 u,20,1,52,,,,
24,down,Lauren Spencer-Smith,Flowers,19,19,4,,,,
25,down,Demi Lovato,Cool for the Summer,21,9,8,,,,
26,down,Dylan Conrique,Birthday Cake,23,21,7,,,,
27,up,Benson Boone,In The Stars,73,27,2,,,,
28,up,Ava Max,Maybe You’re The Problem,69,20,2,,,,
29,down,Dove Cameron,Boyfriend,25,6,13,,,,
30,down,Harry Styles,Watermelon Sugar,28,2,129,85,2019-11-17,2,2020-08-23
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,20,9,,,,
32,down,Charlie Puth,Light Switch,29,12,16,,,,
33,up,Devito & Relja,Omadjijala,35,33,3,,,,
34,down,Tom Gregory,Footprints,26,13,32,,,,
35,down,Tiësto,The Business,32,1,61,52,2021-01-03,18,2021-04-04
36,up,Seiler und Speer,Hödn,36,9,49,,,,
37,down,Adele,Easy On Me,33,1,30,,,,
38,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,44,19,11,,,,
39,down,Frank Ocean,Lost,31,9,17,,,,
40,up,Lizzo,About Damn Time,66,9,4,,,,
41,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,11,15,,,,
42,down,OneRepublic,Run,38,7,53,,,,
43,down,SUPER-Hi & Neeka,Following the Sun,42,4,57,,,,
44,down,Leah Kate,10 Things I Hate About You,39,39,4,,,,
45,up,Sam Smith,Love Me More,76,45,2,,,,
46,up,iann dior,let you,57,28,12,,,,
47,up,OneRepublic,Counting Stars,59,25,35,,,,
48,up,Doja Cat,Woman,50,3,43,,,,
49,down,Em Beihold,Numb Little Bug,43,31,14,,,,
50,down,Klangkarussell,Home,41,11,36,,,,
51,up,PSY,That That (prod. & feat. SUGA of BTS),100,51,2,,,,
52,down,Ed Sheeran,Shape of You,51,13,125,94,2020-01-05,94,2020-01-05
53,down,Nucci,Crno Oko,45,10,8,,,,
54,-,Nicky Youre & Dazy,Sunroof,-,5,1,,,,
55,up,Ed Sheeran,Perfect,63,17,107,73,2019-10-06,58,2019-10-20
56,down,Sia,Floating Through Space,48,6,66,,,,
57,down,Laurell,Habit,52,12,44,,,,
58,up,Lil Nas X,MONTERO (Call Me By Your Name),64,1,59,3,2021-04-04,3,2021-04-04
59,down,Dua Lipa,Levitating,53,17,57,74,2020-04-05,74,2020-04-05
60,down,Lauren Spencer-Smith,Fingers Crossed,54,8,18,,,,
61,down,Ed Sheeran,Overpass Graffiti,49,6,28,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,15,47,,,,
63,up,SDP & Clueso,Die schönsten Tage,97,51,2,,,,
64,down,Backstreet Boys,I Want It That Way,61,52,70,,,,
65,up,Billie Eilish & Khalid,lovely,67,30,116,62,2020-02-02,62,2020-02-02
66,down,Sia,Unstoppable,47,36,22,81,2019-11-10,81,2019-11-10
67,down,Harry Styles,Sign of the Times,60,21,6,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,70,29,19,,,,
69,up,Shawn Mendes & Tainy,Summer Of Love,81,18,30,,,,
70,-,Ed Sheeran,Afterglow,-,1,58,18,2021-01-03,18,2021-01-03
71,down,Ostbahn-Kurti & Die Chefpartie,57er Chevy,34,34,2,,,,
72,up,Kygo,Dancing Feet (feat. DNCE),90,19,10,,,,
73,up,Bruno Mars,Grenade,89,44,22,,,,
74,up,Pizzera & Jaus,eine ins leben,87,54,56,,,,
75,-,Pizzera & Jaus,kaleidoskop,-,17,75,,,,
76,up,Glockenbach,Redlight (feat. ClockClock),83,14,56,,,,
77,down,SENIDAH,Behute,55,7,14,,,,
78,-,Adele,Rolling In the Deep,-,23,41,,,,
79,up,"NEIKED, Mae Muller & Polo G",Better Days,88,46,15,,,,
80,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,79,17,9,,,,
81,up,Culcha Candela,Monsta,82,51,7,,,,
82,down,Edmund,Leiwand,72,4,95,,,,
83,up,Olivia Rodrigo,traitor,98,17,41,,,,
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,51,89,2021-04-04,78,2021-04-11
85,-,Miley Cyrus,Malibu,-,54,1,,,,
86,up,Katrina & The Waves,Walking On Sunshine,99,40,5,,,,
87,down,Kurt Ostbahn & Die Chefpartie,Feuer,40,40,2,,,,
88,down,Rihanna,Umbrella (feat. JAY Z),75,14,55,,,,
89,down,Edmund,Freindschoft,77,55,53,,,,
90,down,Nico Santos,Would I Lie To You,86,26,30,,,,
91,-,Olivia Rodrigo,drivers license,-,1,66,1,2021-01-17,1,2021-01-17
92,up,Adele,Oh My God,96,4,25,,,,
93,down,Wanda,Columbo,92,56,11,,,,
94,down,Shawn Mendes,It'll Be Okay,62,10,23,,,,
95,down,Dua Lipa,Don't Start Now,80,1,126,19,2019-11-03,3,2020-01-05
96,-,Lady Gaga,Poker Face,-,39,6,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,50,53,71,2020-02-09,71,2020-02-09
98,-,Michael Patrick Kelly,Throwback,-,20,34,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,65,10,,,,
100,down,Seiler und Speer,Principessa,95,12,75,,,,
