Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,13,,,,
3,up,P!nk,TRUSTFALL,5,3,12,,,,
4,down,Taylor Swift,Anti-Hero,3,1,26,,,,
5,down,Ed Sheeran,Eyes Closed,4,4,4,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,1,30,,,,
7,up,Rema & Selena Gomez,Calm Down,7,5,32,,,,
8,up,Harry Styles,As It Was,9,1,55,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,5,30,,,,
10,up,OneRepublic,I Ain't Worried,11,1,47,,,,
11,down,Loi,Gold,10,6,16,,,,
12,up,Leony,Somewhere in Between,13,10,12,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),14,1,21,,,,
14,up,Leony,Remedy,15,1,60,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,88,,,,
16,up,Peter Fox,Zukunft Pink (feat. Inéz),16,3,26,,,,
17,up,Ed Sheeran,Shivers,18,1,84,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,6,10,,,,
19,down,ClockClock,Someone Else,17,8,26,,,,
20,up,Ed Sheeran,Bad Habits,21,1,95,,,,
21,down,Meghan Trainor,Made You Look,20,5,25,,,,
22,up,Dermot Kennedy,Kiss Me,22,10,27,,,,
23,up,Shawn Mendes,When You're Gone,23,6,55,,,,
24,-,JEREMIAS,Grüne Augen lügen nicht,-,24,1,,,,
25,up,KAMRAD,I Believe,38,4,61,,,,
26,down,Nicky Youre & Dazy,Sunroof,24,5,50,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),29,14,85,,,,
28,down,Måneskin,SUPERMODEL,25,3,49,,,,
29,up,KAMRAD,Feel Alive,68,12,4,,,,
30,up,Adele,Set Fire to the Rain,45,18,15,,,,
31,up,Ed Sheeran,Shape of You,34,13,173,94,2020-01-05,94,2020-01-05
32,down,OneRepublic,Counting Stars,28,25,83,,,,
33,down,P!nk,Never Gonna Not Dance Again,26,12,21,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,30,1,93,,,,
35,up,Harry Styles,Watermelon Sugar,36,2,177,85,2019-11-17,2,2020-08-23
36,down,Amy Macdonald,This Is the Life,35,23,7,,,,
37,down,Tove Lo,2 Die 4,33,27,15,,,,
38,up,Ed Sheeran,Perfect,40,17,154,73,2019-10-06,58,2019-10-20
39,up,Elton John,I'm Still Standing,42,28,52,,,,
40,up,Lana Del Rey,Summertime Sadness,47,24,38,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,11,54,,,,
42,up,Labrinth,Never Felt So Alone,88,29,2,,,,
43,down,Ed Sheeran,Celestial,32,3,29,,,,
44,up,テイラー・スウィフト,Shake It Off,44,23,18,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),37,24,10,,,,
46,down,Sia,Unstoppable,39,36,71,81,2019-11-10,81,2019-11-10
47,down,Florian Künstler,Kleiner Finger Schwur,31,20,11,,,,
48,down,Miley Cyrus,River,27,5,6,,,,
49,-,David Kushner,Daylight,-,2,1,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),48,27,21,,,,
51,up,Lana Del Rey,Video Games (Remastered),55,28,15,,,,
52,down,Dua Lipa,New Rules,43,34,33,,,,
53,down,Josh.,Expresso & Tschianti,50,3,95,,,,
54,down,Lady Gaga,Poker Face,51,39,20,,,,
55,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,49,3,35,,,,
56,down,Oliver Tree & Robin Schulz,Miss You,46,6,26,,,,
57,down,Tate McRae,she's all i wanna be,52,12,63,,,,
58,down,Ava Max,Million Dollar Baby,57,14,33,,,,
59,up,Adele,Rolling In the Deep,61,23,64,,,,
60,up,Passenger,Let Her Go,64,49,30,,,,
61,up,Dua Lipa,Levitating,67,17,103,74,2020-04-05,74,2020-04-05
62,up,Rihanna,Stay (feat. Mikky Ekko),70,62,6,,,,
63,down,テイラー・スウィフト,Blank Space,54,21,3,,,,
64,down,Olivia Rodrigo,good 4 u,62,1,98,,,,
65,up,Gayle,abcdefu,66,1,75,,,,
66,down,Mae Stephens,If We Ever Broke Up,53,30,10,,,,
67,down,Adele,Easy On Me,58,1,78,,,,
68,down,カーリー・レイ・ジェプセン,Call Me Maybe,56,42,23,,,,
69,up,Ed Sheeran,Thinking Out Loud,71,19,41,,,,
70,up,Michael Jackson,Billie Jean (Single Version),78,42,45,,,,
71,up,Adele,Someone Like You,81,29,32,,,,
72,-,Post Malone,Chemical,-,4,1,,,,
73,up,Dua Lipa,Don't Start Now,74,1,155,19,2019-11-03,3,2020-01-05
74,-,CÉLINE & Paula Hartmann,3 Sekunden,-,74,1,,,,
75,up,Katrina & The Waves,Walking On Sunshine,77,40,22,,,,
76,down,ABBA,Dancing Queen,69,37,39,,,,
77,up,Ed Sheeran,Photograph,86,52,32,,,,
78,up,Backstreet Boys,I Want It That Way,99,52,108,,,,
79,down,Ariana Grande,no tears left to cry,75,39,13,,,,
80,down,Cyndi Lauper,Time After Time,72,36,24,,,,
81,up,Billie Eilish & Khalid,lovely,100,30,140,62,2020-02-02,62,2020-02-02
82,up,Miley Cyrus,Party In the U.S.A.,84,47,13,,,,
83,down,Ava Max,Maybe You’re The Problem,59,20,50,,,,
84,down,Lady Gaga,Bloody Mary,60,9,19,,,,
85,up,Breskvica & Teodora,Drift,90,65,3,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,8,,,,
87,up,Katy Perry,Roar,96,87,2,,,,
88,up,OneRepublic,Run,93,7,75,,,,
89,down,Måneskin,Beggin,83,2,29,,,,
90,up,The Black Eyed Peas,I Gotta Feeling,91,36,47,,,,
91,down,ClockClock,Sorry,63,7,54,,,,
92,-,JVKE,Golden Hour,-,32,22,,,,
93,-,Sam Smith,Too Good at Goodbyes,-,66,1,,,,
94,-,Harry Styles,Sign of the Times,-,21,30,,,,
95,down,Elley Duhé,MIDDLE OF THE NIGHT,89,10,71,,,,
96,down,Ellie Goulding,By The End Of The Night,85,85,2,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),87,63,3,,,,
98,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,2,56,,,,
99,-,Peter Fox,Haus am See,-,63,4,,,,
100,-,Birdy,Wings,-,91,2,,,,
