Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Artemas,i like the way you kiss me,22,1,2,,,,
3,down,Natasha Bedingfield,Unwritten,2,1,15,,,,
4,up,Teddy Swims,Lose Control,4,3,13,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),3,3,4,,,,
6,down,Tate McRae,greedy,5,1,29,,,,
7,up,Mark Ambor,Belong Together,13,5,4,,,,
8,down,Udo Lindenberg & Apache 207,Komet,7,1,63,,,,
9,down,Dua Lipa,Houdini,6,4,21,,,,
10,down,Dua Lipa,Training Season,8,5,7,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,1,11,,,,
12,down,Miley Cyrus,Flowers,10,1,64,,,,
13,down,Taylor Swift,Cruel Summer,11,3,44,,,,
14,down,Ariana Grande,"yes, and?",12,1,12,,,,
15,up,The Kolors,ITALODISCO,16,2,35,,,,
16,down,Olivia Rodrigo,vampire,15,1,40,,,,
17,up,Taylor Swift,Anti-Hero,17,1,76,,,,
18,up,Justin Timberlake,Selfish,18,11,10,,,,
19,down,AYLIVA,Lieb mich,14,10,8,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),23,14,135,,,,
21,up,Hozier,Too Sweet,93,3,2,,,,
22,down,David Kushner,Daylight,20,2,51,,,,
23,up,Wanda,Bei niemand anders,28,17,19,,,,
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,3,23,,,,
25,down,Iñigo Quintero,Si No Estás,24,1,27,,,,
26,up,OneRepublic,Counting Stars,27,25,133,,,,
27,down,Jacob Elias,Situationship,19,13,10,,,,
28,up,Benson Boone,Slow It Down,83,28,2,,,,
29,up,Harry Styles,As It Was,30,1,105,,,,
30,up,Dua Lipa,Dance The Night,31,1,45,,,,
31,up,Tyla,Water,42,13,28,,,,
32,up,Taylor Swift,Lover,33,23,40,38,2019-10-06,27,2019-11-03
33,-,Olivia Rodrigo,obsessed,-,23,1,,,,
34,down,Taylor Swift,You Need To Calm Down,29,21,53,44,2019-10-06,44,2019-10-06
35,up,Rihanna,We Found Love (feat. Calvin Harris),36,24,53,,,,
36,up,Ed Sheeran,Shape of You,40,13,223,94,2020-01-05,94,2020-01-05
37,up,Ed Sheeran,Perfect,41,17,204,73,2019-10-06,58,2019-10-20
38,up,Dua Lipa,Levitating,52,17,145,74,2020-04-05,74,2020-04-05
39,down,AUT of ORDA,fix net normal,37,3,24,,,,
40,down,RAYE,Escapism. (feat. 070 Shake),21,1,69,,,,
41,up,Lady Gaga,Poker Face,49,39,54,,,,
42,down,Sia,Gimme Love,35,9,19,,,,
43,up,Loreen,Tattoo,48,1,48,,,,
44,down,Adele,Set Fire to the Rain,38,18,64,,,,
45,up,Ed Sheeran,Shivers,53,1,134,,,,
46,down,Madison Beer,Make You Mine,32,24,8,,,,
47,up,カーリー・レイ・ジェプセン,Call Me Maybe,57,42,59,,,,
48,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,48,1,,,,
49,down,Dua Lipa,New Rules,45,34,76,,,,
50,down,Miley Cyrus,Party In the U.S.A.,47,47,38,,,,
51,down,Adele,Someone Like You,46,29,67,,,,
52,up,Lana Del Rey,Video Games (Remastered),68,28,64,,,,
53,up,Harry Styles,Watermelon Sugar,56,2,226,85,2019-11-17,2,2020-08-23
54,up,OneRepublic,I Ain't Worried,62,1,97,,,,
55,up,Rihanna,Diamonds,75,36,33,,,,
56,up,Olivia Rodrigo,good 4 u,69,1,138,,,,
57,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,9,1,,,,
58,up,Ed Sheeran,Thinking Out Loud,63,19,78,,,,
59,up,Loi,Am I Enough,59,46,5,,,,
60,up,Adele,Rolling In the Deep,64,23,105,,,,
61,down,Sia,Unstoppable,55,36,116,81,2019-11-10,81,2019-11-10
62,down,Lana Del Rey,Summertime Sadness,61,24,88,,,,
63,down,Elton John,I'm Still Standing,54,28,101,,,,
64,up,Lady Gaga,Just Dance (feat. Colby O'Donis),67,63,15,,,,
65,up,Dua Lipa,Don't Start Now,65,1,194,19,2019-11-03,3,2020-01-05
66,down,Rihanna,Only Girl (In the World),58,29,15,,,,
67,up,ABBA,Dancing Queen,79,37,79,,,,
68,up,Ed Sheeran,Bad Habits,73,1,145,,,,
69,down,Adele,Skyfall,60,28,21,,,,
70,down,Ariana Grande,the boy is mine,26,14,4,,,,
71,down,Tate McRae,exes,50,12,20,,,,
72,up,Rihanna,S&M,72,57,13,,,,
73,up,Michael Jackson,Billie Jean (Single Version),84,42,73,,,,
74,down,Shy Smith,Soaked,43,23,8,,,,
75,up,Olivia Rodrigo,obsessed,80,75,2,,,,
76,up,Katy Perry,Dark Horse (feat. Juicy J),77,27,61,,,,
77,up,Taylor Swift,Blank Space (Taylor's Version),78,14,18,,,,
78,down,Billie Eilish & Khalid,lovely,71,30,184,62,2020-02-02,62,2020-02-02
79,-,Olivia Rodrigo,so american,-,79,1,,,,
80,down,Ariana Grande,bye,34,16,4,,,,
81,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,2,130,,,,
82,up,Olivia Rodrigo,drivers license,92,1,75,1,2021-01-17,1,2021-01-17
83,up,テイラー・スウィフト,Wildest Dreams,89,49,35,,,,
84,up,Jason Derulo,Want to Want Me,94,84,2,,,,
85,up,Josh.,Expresso & Tschianti,91,3,136,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,82,6,,,,
87,-,Rainhard Fendrich,I Am from Austria,-,60,23,,,,
88,up,Cyndi Lauper,Time After Time,99,36,59,,,,
89,-,Amy Macdonald,This Is the Life,-,23,22,,,,
90,down,Icona Pop,I Love It (feat. Charli XCX),82,78,8,,,,
91,down,Ed Sheeran,Photograph,88,52,50,,,,
92,-,Al Bano Carrisi & Romina Power,Felicità,-,52,37,,,,
93,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),97,52,31,,,,
94,down,Michael Schulte,Waterfall,87,14,40,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),76,32,21,,,,
96,down,Jason Derulo,Whatcha Say,95,95,2,,,,
97,down,Backstreet Boys,I Want It That Way,90,52,141,,,,
98,down,Ariana Grande,eternal sunshine,44,20,4,,,,
99,down,The Goo Goo Dolls,Iris,85,40,31,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,1,77,,,,
