Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,7,,,,
2,down,Natasha Bedingfield,Unwritten,1,1,11,,,,
3,up,Teddy Swims,Lose Control,6,3,9,,,,
4,down,Tate McRae,greedy,3,1,25,,,,
5,up,Udo Lindenberg & Apache 207,Komet,7,1,59,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,1,7,,,,
7,down,Dua Lipa,Training Season,5,5,3,,,,
8,up,Miley Cyrus,Flowers,8,1,60,,,,
9,up,Dua Lipa,Houdini,9,4,17,,,,
10,up,Taylor Swift,Cruel Summer,10,3,40,,,,
11,up,Olivia Rodrigo,vampire,11,1,36,,,,
12,up,The Kolors,ITALODISCO,12,2,31,,,,
13,up,AYLIVA,Lieb mich,16,10,4,,,,
14,down,Jacob Elias,Situationship,13,13,6,,,,
15,up,David Kushner,Daylight,17,2,47,,,,
16,up,Iñigo Quintero,Si No Estás,18,1,23,,,,
17,up,Sia,Gimme Love,19,9,15,,,,
18,down,Taylor Swift,Anti-Hero,14,1,72,,,,
19,down,Ariana Grande,"yes, and?",15,1,8,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),20,14,131,,,,
21,up,Selena Gomez,Love On,77,21,2,,,,
22,up,Wanda,Bei niemand anders,22,17,15,,,,
23,down,Taylor Swift,You Need To Calm Down,21,21,49,44,2019-10-06,44,2019-10-06
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],27,3,19,,,,
25,up,AUT of ORDA,fix net normal,29,3,20,,,,
26,up,Adele,Set Fire to the Rain,26,18,60,,,,
27,down,Dua Lipa,Dance The Night,25,1,41,,,,
28,up,Shy Smith,Soaked,54,23,4,,,,
29,down,Harry Styles,As It Was,23,1,101,,,,
30,down,Taylor Swift,Lover,28,23,36,38,2019-10-06,27,2019-11-03
31,down,Rihanna,We Found Love (feat. Calvin Harris),30,24,49,,,,
32,down,Tate McRae,exes,24,12,16,,,,
33,down,Ed Sheeran,Shape of You,32,13,219,94,2020-01-05,94,2020-01-05
34,up,Dua Lipa,New Rules,40,34,72,,,,
35,down,Ed Sheeran,Perfect,34,17,200,73,2019-10-06,58,2019-10-20
36,down,OneRepublic,Counting Stars,33,25,129,,,,
37,up,Justin Timberlake,Selfish,43,11,6,,,,
38,down,Adele,Someone Like You,37,29,63,,,,
39,down,Adele,Rolling In the Deep,38,23,101,,,,
40,down,Tyla,Water,31,13,24,,,,
41,up,Ed Sheeran,Shivers,42,1,130,,,,
42,up,カーリー・レイ・ジェプセン,Call Me Maybe,48,42,55,,,,
43,down,Lady Gaga,Poker Face,39,39,50,,,,
44,down,Adele,Skyfall,35,28,17,,,,
45,down,Lana Del Rey,Summertime Sadness,44,24,84,,,,
46,down,Loreen,Tattoo,45,1,44,,,,
47,-,Loi,Am I Enough,-,46,1,,,,
48,down,OneRepublic,I Ain't Worried,41,1,93,,,,
49,down,Selena Gomez,Single Soon,47,17,19,,,,
50,up,Dua Lipa,Levitating,52,17,141,74,2020-04-05,74,2020-04-05
51,up,Sia,Unstoppable,56,36,112,81,2019-11-10,81,2019-11-10
52,down,Lana Del Rey,Video Games (Remastered),46,28,60,,,,
53,down,ÁSDÍS,Angel Eyes,49,22,13,,,,
54,up,ABBA,Dancing Queen,68,37,75,,,,
55,up,Elton John,I'm Still Standing,57,28,97,,,,
56,up,Olivia Rodrigo,good 4 u,67,1,134,,,,
57,up,Miley Cyrus,Party In the U.S.A.,65,47,34,,,,
58,up,AUT of ORDA,Nebel,81,58,2,,,,
59,up,The Goo Goo Dolls,Iris,74,40,27,,,,
60,up,Rihanna,Diamonds,61,36,29,,,,
61,down,Ed Sheeran,Thinking Out Loud,58,19,74,,,,
62,down,Michael Schulte,Waterfall,51,14,36,,,,
63,down,Adele,Easy On Me,53,1,101,,,,
64,down,Dua Lipa,Don't Start Now,50,1,190,19,2019-11-03,3,2020-01-05
65,up,Rihanna,Only Girl (In the World),66,29,11,,,,
66,down,Ed Sheeran,Bad Habits,59,1,141,,,,
67,down,Harry Styles,Watermelon Sugar,60,2,222,85,2019-11-17,2,2020-08-23
68,down,Madison Beer,Make You Mine,36,24,4,,,,
69,up,Rihanna,S&M,69,57,9,,,,
70,down,Billie Eilish & Khalid,lovely,55,30,180,62,2020-02-02,62,2020-02-02
71,down,Taylor Swift,Blank Space (Taylor's Version),70,14,14,,,,
72,up,Sam Smith & Kim Petras,Unholy,80,1,76,,,,
73,up,Lady Gaga,Just Dance (feat. Colby O'Donis),73,63,11,,,,
74,down,Hava,Ja sagen,64,8,16,,,,
75,down,テイラー・スウィフト,Wildest Dreams,62,49,32,,,,
76,-,Alex Warren,Before You Leave Me,-,76,1,,,,
77,down,Michael Jackson,Billie Jean (Single Version),76,42,70,,,,
78,down,Post Malone,Chemical,63,4,47,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,71,1,138,,,,
80,up,Ed Sheeran,Photograph,84,52,48,,,,
81,-,Olivia Rodrigo,drivers license,-,1,72,1,2021-01-17,1,2021-01-17
82,up,Maroon 5,Sugar,100,50,22,,,,
83,up,Katy Perry,Dark Horse (feat. Juicy J),83,27,57,,,,
84,down,Cyndi Lauper,Time After Time,75,36,55,,,,
85,up,Josh.,Expresso & Tschianti,85,3,133,,,,
86,-,Dua Lipa,Idgaf,-,86,3,,,,
87,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,85,1,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,2,127,,,,
89,-,Rainhard Fendrich,I Am from Austria,-,60,22,,,,
90,down,Taylor Swift,Don’t Blame Me,87,28,23,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,32,17,,,,
92,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),90,49,22,,,,
93,down,Rihanna,Love on the Brain,86,52,9,,,,
94,-,Katy Perry,Roar,-,87,5,,,,
95,down,Adele,When We Were Young,82,37,12,,,,
96,-,テイラー・スウィフト,Shake It Off,-,23,49,,,,
97,down,Backstreet Boys,I Want It That Way,96,52,139,,,,
98,-,SENIDAH,100% (feat. Raf Camora),-,1,61,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,36,62,,,,
100,-,Michael Schulte,Better Me,-,87,6,,,,
