Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
2,up,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
3,up,Lena & Nico Santos,Better,4,3,2,,,,
4,down,blackbear,hot girl bummer,3,3,2,75,2019-10-06,24,2019-11-10
5,up,Maroon 5,Memories,6,3,2,36,2019-10-06,2,2019-11-17
6,down,Shawn Mendes & Camila Cabello,Señorita,5,5,2,1,2019-10-06,1,2019-10-06
7,up,Nico Santos,Play With Fire,7,7,2,,,,
8,up,Kygo & Whitney Houston,Higher Love,9,5,2,22,2019-10-06,20,2019-10-13
9,down,Ed Sheeran,Beautiful People (feat. Khalid),8,8,2,13,2019-10-06,13,2019-10-06
10,up,Mark Forster,194 Länder,72,6,2,,,,
11,down,Mathea,Chaos,10,10,2,,,,
12,down,LEA,110 (Prolog),11,11,2,,,,
13,down,Tom Gregory,Small Steps,12,12,2,,,,
14,up,Sarah Connor,Vincent,18,14,2,,,,
15,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,8,2,25,2019-10-27,23,2019-11-24
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,13,2,43,2019-10-13,39,2019-11-10
17,up,Pizzera & Jaus,kaleidoskop,22,17,2,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,14,14,2,31,2019-10-06,23,2019-11-17
19,down,Tim Bendzko,Hoch,16,8,2,,,,
20,down,OneRepublic,Rescue Me,15,15,2,72,2019-10-06,72,2019-10-06
21,up,Ava Max,Torn,23,17,2,41,2019-10-06,41,2019-10-06
22,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,22,1,,,,
23,down,Harry Styles,Lights Up,19,12,2,19,2019-10-13,12,2019-10-20
24,up,Jonas Brothers,Only Human,24,13,2,42,2019-10-06,27,2019-11-03
25,down,Ellie Goulding & Juice WRLD,Hate Me,17,17,2,69,2019-10-27,47,2019-12-15
26,up,Alle Farben & Justin Jesso,As Far as Feelings Go,27,26,2,,,,
27,up,Niall Horan,Nice to Meet Ya,28,27,2,28,2019-10-06,28,2019-10-06
28,up,Camila Cabello,Cry for Me,30,28,2,45,2019-10-06,45,2019-10-06
29,down,Katy Perry,Harleys in Hawaii,25,25,2,30,2019-10-20,30,2019-10-20
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,18,2,99,2020-01-12,49,2020-06-21
31,up,Seiler und Speer,Ala bin,34,31,2,,,,
32,down,Selena Gomez,Look At Her Now,20,18,2,18,2019-10-27,8,2019-11-03
33,down,Marshmello & Kane Brown,One Thing Right,31,30,2,90,2019-10-06,16,2019-11-03
34,down,Zedd & Kehlani,Good Thing,32,32,2,,,,
35,down,Lukas Graham,Lie,33,33,2,,,,
36,down,Camila Cabello,Easy,26,26,2,43,2019-10-13,43,2019-10-13
37,down,Mabel,Don't Call Me Up,35,32,2,95,2019-10-13,95,2019-10-13
38,down,New Rules,24 Hours,36,36,2,,,,
39,up,Mathea,2x,43,27,2,,,,
40,up,Billie Eilish & Khalid,lovely,41,30,2,62,2020-02-02,62,2020-02-02
41,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",37,37,2,,,,
42,down,Pizzera & Jaus,tuansackl,38,37,2,,,,
43,up,YOUNOTUS & Kelvin Jones,Seventeen,54,17,2,,,,
44,up,Ant Saunders,Yellow Hearts,83,44,2,46,2019-11-10,46,2019-11-10
45,down,Camila Cabello,Liar,44,29,2,23,2019-10-06,14,2019-10-27
46,up,Ava Max,Sweet but Psycho,52,28,2,77,2019-10-06,77,2019-10-06
47,up,Kyd the Band & Elley Duhé,Easy,56,47,2,,,,
48,up,Ariana Grande,7 rings,55,41,2,58,2019-10-06,51,2020-01-05
49,down,Julian le Play,Millionär,47,47,2,,,,
50,down,P!nk,Can We Pretend (feat. Cash Cash),42,42,2,77,2019-10-06,77,2019-10-06
51,down,Alice Merton,Easy,40,40,2,,,,
52,down,Jonas Brothers,Sucker,49,46,2,32,2019-10-06,32,2019-10-06
53,down,Seiler und Speer,Herr Inspektor,46,46,2,,,,
54,down,Shirin David & Xavier Naidoo,Nur mit Dir,50,50,2,,,,
55,down,5 Seconds of Summer,Teeth,45,45,2,,,,
56,up,Noah Cyrus,July,89,41,2,,,,
57,up,Ed Sheeran,Shape of You,57,13,2,94,2020-01-05,94,2020-01-05
58,up,Tina Naderer,gecrasht,58,58,2,,,,
59,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,1,,,,
60,up,Sam Smith,How Do You Sleep?,60,60,2,8,2019-10-06,6,2019-10-13
61,down,Taylor Swift,You Need To Calm Down,48,21,2,44,2019-10-06,44,2019-10-06
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,17,2,60,2019-10-20,7,2019-11-17
63,down,Ed Sheeran,Perfect,62,17,2,73,2019-10-06,58,2019-10-20
64,down,OneRepublic,Wanted,53,53,2,,,,
65,down,Mabel,Mad Love,51,51,2,,,,
66,down,Dennis Lloyd,Nevermind,65,32,2,,,,
67,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,46,1,21,2019-11-17,21,2019-11-17
68,down,Michael Schulte,Back to the Start,64,64,2,,,,
69,up,"benny blanco, Halsey & Khalid",Eastside,71,44,2,,,,
70,up,James Arthur,Quite Miss Home,100,66,2,,,,
71,-,Pentatonix,Hallelujah,-,6,1,65,2019-12-22,51,2019-12-29
72,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",66,66,2,,,,
73,up,Alec Benjamin,Let Me Down Slowly,81,73,2,,,,
74,up,Pizzera & Jaus,eine ins leben,76,54,2,,,,
75,up,Lizzo,Truth Hurts,77,75,2,15,2019-10-06,15,2019-10-06
76,down,Walk Off the Earth,Addicted,63,63,2,,,,
77,down,James Blunt,Cold,67,67,2,,,,
78,-,Camila Cabello,Living Proof,-,20,1,,,,
79,-,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],-,79,1,,,,
80,down,Katy Perry,Never Really Over,68,68,2,79,2019-10-06,79,2019-10-06
81,down,Leon Machère,Copacabana,69,66,2,,,,
82,up,Josh.,Cordula Grün,95,79,2,,,,
83,up,Lisa Pac,Helium,86,22,2,,,,
84,up,Shirin David,ON OFF (feat. Maître Gims),84,84,2,,,,
85,-,Sarah Connor,Ich wünsch dir,-,85,1,,,,
86,down,Maya Berovic,Zmaj,75,75,2,,,,
87,-,Noah Cyrus & Leon Bridges,July,-,83,1,,,,
88,-,Chris Rea,Driving Home for Christmas,-,11,1,45,2019-12-22,45,2019-12-22
89,-,Wham!,Last Christmas (Remastered),-,1,1,77,2020-12-27,77,2020-12-27
90,down,Backstreet Boys,I Want It That Way,88,52,2,,,,
91,-,Pizzera & Jaus,kopfstimm,-,91,1,,,,
92,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),87,16,2,,,,
93,-,Lauv,Mean It,-,80,1,96,2019-11-24,96,2019-11-24
94,down,Miley Cyrus,Slide Away,70,70,2,98,2019-10-06,98,2019-10-06
95,-,Beyoncé,Halo,-,88,1,,,,
96,down,Silbermond,In meiner Erinnerung,92,92,2,,,,
97,down,XXXTENTACION,SAD!,96,61,2,,,,
98,-,Adele,Someone Like You,-,29,1,,,,
99,-,XXXTENTACION,Moonlight,-,71,1,,,,
100,down,Pizzera & Jaus,jedermann,93,82,2,,,,
