Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,5,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,18,,,,
4,up,Leony,Remedy,4,1,19,,,,
5,up,Emilio,Ausmacht,5,3,5,,,,
6,up,Måneskin,SUPERMODEL,12,3,8,,,,
7,up,Beyoncé,BREAK MY SOUL,11,4,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,47,,,,
9,up,OneRepublic,Sunshine,9,9,21,,,,
10,down,OneRepublic,I Ain't Worried,7,1,6,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,1,52,,,,
12,up,KAMRAD,I Believe,14,4,20,,,,
13,up,Ed Sheeran,Shivers,17,1,43,,,,
14,up,Shawn Mendes,When You're Gone,22,6,14,,,,
15,down,Jason Derulo,Acapulco,13,4,43,,,,
16,down,Ray Dalton & Alvaro Soler,Manila,15,2,16,,,,
17,up,OneRepublic,West Coast,18,9,14,,,,
18,up,Gayle,abcdefu,23,1,34,,,,
19,down,ClockClock,Sorry,8,7,14,,,,
20,down,Tate McRae,she's all i wanna be,19,12,22,,,,
21,down,Ed Sheeran,Bad Habits,20,1,54,,,,
22,up,Lil Nas X,THATS WHAT I WANT,25,3,42,,,,
23,up,Elley Duhé,MIDDLE OF THE NIGHT,26,10,32,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,14,7,,,,
25,down,Voyage,Tango,21,18,4,,,,
26,down,Joji,Glimpse of Us,16,16,3,,,,
27,up,Josh.,Expresso & Tschianti,29,3,56,,,,
28,up,Lizzo,About Damn Time,28,9,12,,,,
29,up,Ava Max,Maybe You’re The Problem,30,20,10,,,,
30,up,Olivia Rodrigo,good 4 u,31,1,60,,,,
31,up,Harry Styles,Watermelon Sugar,35,2,137,85,2019-11-17,2,2020-08-23
32,down,Harry Styles,Late Night Talking,27,2,7,,,,
33,up,The Kid LAROI,Thousand Miles,39,4,11,,,,
34,up,Dua Lipa,Levitating,48,17,65,74,2020-04-05,74,2020-04-05
35,down,Ed Sheeran,2step (feat. Lil Baby),34,16,11,,,,
36,down,Voyage & Nucci,Gad,32,7,8,,,,
37,up,Dua Lipa,Don't Start Now,53,1,134,19,2019-11-03,3,2020-01-05
38,up,Nicky Youre & Dazy,Sunroof,44,5,9,,,,
39,down,Taylor Swift,Don’t Blame Me,33,28,8,,,,
40,up,Ed Sheeran,Shape of You,68,13,132,94,2020-01-05,94,2020-01-05
41,up,ABBA,Angel Eyes,42,41,4,,,,
42,up,Seiler und Speer,Hödn,45,9,57,,,,
43,down,Nico Santos,Weekend Lover,37,23,4,,,,
44,up,Charlie Puth & Jung Kook,Left and Right,72,44,2,,,,
45,up,Tiësto,The Business,50,1,69,52,2021-01-03,18,2021-04-04
46,down,Tom Gregory,Footprints,40,13,40,,,,
47,down,Benson Boone,In The Stars,36,27,10,,,,
48,down,Sia,Floating Through Space,38,6,74,,,,
49,up,Paloma Faith,Only Love Can Hurt Like This,51,29,27,,,,
50,up,OneRepublic,Counting Stars,60,25,43,,,,
51,down,Dove Cameron,Boyfriend,47,6,21,,,,
52,up,SUPER-Hi & Neeka,Following the Sun,57,4,65,,,,
53,down,Charlie Puth,Light Switch,43,12,24,,,,
54,up,Sia,Unstoppable,66,36,30,81,2019-11-10,81,2019-11-10
55,down,Harry Styles,Music For a Sushi Restaurant,49,6,7,,,,
56,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),62,33,2,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,19,1,,,,
58,down,Adele,Easy On Me,55,1,38,,,,
59,down,Devito & Relja,Omadjijala,54,33,11,,,,
60,-,Ed Sheeran,Perfect,-,17,113,73,2019-10-06,58,2019-10-20
61,up,Shawn Mendes & Tainy,Summer Of Love,67,18,37,,,,
62,down,Harry Styles,Daylight,41,14,7,,,,
63,down,Harry Styles,Matilda,46,9,7,,,,
64,-,Doja Cat,Woman,-,3,47,,,,
65,down,SDP & Clueso,Die schönsten Tage,59,51,10,,,,
66,-,The Black Eyed Peas,I Gotta Feeling,-,36,33,,,,
67,up,Lil Nas X,MONTERO (Call Me By Your Name),76,1,66,3,2021-04-04,3,2021-04-04
68,up,Harry Styles,Sign of the Times,80,21,9,,,,
69,up,Demi Lovato,Cool for the Summer,97,9,16,,,,
70,up,Lena,Looking For Love,81,33,2,,,,
71,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),75,52,7,,,,
72,-,Ellie Goulding,Lights (Single Version),-,44,1,,,,
73,-,Dua Lipa,Physical,-,1,76,48,2020-02-02,15,2020-04-12
74,up,Edmund,Freindschoft,90,55,59,,,,
75,-,Kygo,Dancing Feet (feat. DNCE),-,19,17,,,,
76,down,Edmund,Leiwand,71,4,100,,,,
77,down,Backstreet Boys,I Want It That Way,74,52,77,,,,
78,down,Pitbull,Timber (feat. Ke$ha),64,56,49,,,,
79,down,Marshmello & Jonas Brothers,Leave Before You Love Me,78,15,54,,,,
80,up,R3HAB & Kelvin Jones,Downtown,86,33,35,,,,
81,down,Pizzera & Jaus,eine ins leben,73,54,63,,,,
82,down,OneRepublic,Run,61,7,61,,,,
83,-,Devito & Nikolija,Ljubav,-,83,1,,,,
84,up,Al Bano Carrisi & Romina Power,Felicità,95,52,12,,,,
85,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,4,,,,
86,-,ABBA,Dancing Queen,-,37,10,,,,
87,-,Passenger,Let Her Go,-,49,1,,,,
88,down,Harry Styles,Little Freak,52,10,7,,,,
89,down,Culcha Candela,Monsta,56,51,15,,,,
90,down,Eros Ramazzotti,Più Bella Cosa,87,82,2,,,,
91,-,Dhurata Dora & Elvana Gjata,GAJDE,-,56,1,,,,
92,down,Wanda,Columbo,91,56,16,,,,
93,up,Frank Ocean,Lost,94,9,25,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,50,60,71,2020-02-09,71,2020-02-09
95,-,Lauren Spencer-Smith,Flowers,-,19,8,,,,
96,-,Lana Del Rey,Summertime Sadness,-,24,1,,,,
97,-,Seiler und Speer,Ala bin,-,31,62,,,,
98,-,iann dior,let you,-,28,16,,,,
99,up,Seiler und Speer,Principessa,99,12,80,,,,
100,-,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,-,19,17,,,,
