Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,5,,,,
2,up,Benson Boone,Beautiful Things,2,1,14,,,,
3,up,Teddy Swims,Lose Control,4,3,16,,,,
4,up,Hozier,Too Sweet,6,3,5,,,,
5,down,Natasha Bedingfield,Unwritten,3,1,18,,,,
6,down,Mark Ambor,Belong Together,5,5,7,,,,
7,up,Tate McRae,greedy,7,1,32,,,,
8,up,Dua Lipa,Training Season,8,5,10,,,,
9,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),9,3,7,,,,
11,down,Dua Lipa,Houdini,10,4,24,,,,
12,down,Udo Lindenberg & Apache 207,Komet,11,1,66,,,,
13,down,Camila Cabello,I LUV IT (feat. Playboi Carti),12,9,4,,,,
14,up,Taylor Swift,Cruel Summer,14,3,47,,,,
15,down,Miley Cyrus,Flowers,13,1,67,,,,
16,up,Sabrina Carpenter,Espresso,79,5,2,,,,
17,up,Dua Lipa,Illusion,73,17,2,,,,
18,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,1,14,,,,
19,down,The Kolors,ITALODISCO,16,2,38,,,,
20,down,Olivia Rodrigo,vampire,17,1,43,,,,
21,down,Taylor Swift,Anti-Hero,20,1,79,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),23,14,138,,,,
23,up,Leony,Simple Life,24,23,3,,,,
24,-,Taylor Swift,The Tortured Poets Department,-,3,1,,,,
25,up,David Kushner,Daylight,30,2,54,,,,
26,up,Harry Styles,As It Was,27,1,108,,,,
27,down,AUT of ORDA,fix net normal,19,3,27,,,,
28,up,Lana Del Rey,Video Games (Remastered),55,28,67,,,,
29,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,5,1,,,,
30,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,3,26,,,,
31,-,Taylor Swift,Down Bad,-,6,1,,,,
32,up,OneRepublic,Counting Stars,41,25,136,,,,
33,down,Iñigo Quintero,Si No Estás,28,1,30,,,,
34,up,Lana Del Rey,Summertime Sadness,47,24,91,,,,
35,down,Ariana Grande,"yes, and?",18,1,15,,,,
36,up,Tyla,Jump,74,36,2,,,,
37,-,Taylor Swift,"So Long, London",-,8,1,,,,
38,down,Wanda,Bei niemand anders,21,17,22,,,,
39,up,Dua Lipa,Don't Start Now,40,1,197,19,2019-11-03,3,2020-01-05
40,-,Taylor Swift,But Daddy I Love Him,-,10,1,,,,
41,down,AYLIVA,Lieb mich,35,10,11,,,,
42,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,12,1,,,,
43,down,Michael Schulte,Waterfall,29,14,43,,,,
44,down,Dua Lipa,Dance The Night,32,1,48,,,,
45,down,Taylor Swift,You Need To Calm Down,42,21,56,44,2019-10-06,44,2019-10-06
46,down,Tyla,Water,37,13,31,,,,
47,down,Taylor Swift,Lover,36,23,43,38,2019-10-06,27,2019-11-03
48,-,Taylor Swift,I Can Do It With a Broken Heart,-,5,1,,,,
49,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,11,1,,,,
50,-,Taylor Swift,Fresh Out The Slammer,-,15,1,,,,
51,down,OneRepublic,I Ain't Worried,33,1,100,,,,
52,-,Taylor Swift,Guilty as Sin?,-,13,1,,,,
53,down,Justin Timberlake,Selfish,25,11,13,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),39,24,56,,,,
55,down,Harry Styles,Watermelon Sugar,44,2,229,85,2019-11-17,2,2020-08-23
56,down,Ed Sheeran,Shape of You,43,13,226,94,2020-01-05,94,2020-01-05
57,down,Ed Sheeran,Perfect,49,17,207,73,2019-10-06,58,2019-10-20
58,-,Taylor Swift,loml,-,18,1,,,,
59,down,Dua Lipa,Levitating,57,17,148,74,2020-04-05,74,2020-04-05
60,down,Ed Sheeran,Shivers,50,1,137,,,,
61,-,Taylor Swift,I Can Fix Him (No Really I Can),-,20,1,,,,
62,-,Taylor Swift,The Smallest Man Who Ever Lived,-,17,1,,,,
63,down,Olivia Rodrigo,obsessed,34,23,4,,,,
64,-,Taylor Swift,The Alchemy,-,21,1,,,,
65,down,Benson Boone,Slow It Down,31,28,5,,,,
66,-,Taylor Swift,Clara Bow,-,22,1,,,,
67,down,Lady Gaga,Poker Face,48,39,57,,,,
68,down,Sia,Gimme Love,45,9,22,,,,
69,down,Benson Boone,Cry,26,26,3,,,,
70,down,Dua Lipa,New Rules,52,34,79,,,,
71,down,Maroon 5,Sugar,53,50,25,,,,
72,-,Taylor Swift,The Black Dog,-,24,1,,,,
73,-,Taylor Swift,imgonnagetyouback,-,26,1,,,,
74,down,Jacob Elias,Situationship,38,13,13,,,,
75,-,Taylor Swift,So High School,-,27,1,,,,
76,-,Taylor Swift,The Albatross,-,30,1,,,,
77,-,Taylor Swift,thanK you aIMee,-,33,1,,,,
78,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,38,1,,,,
79,-,Taylor Swift,How Did It End?,-,34,1,,,,
80,-,Taylor Swift,I Hate It Here,-,36,1,,,,
81,-,Taylor Swift,The Prophecy,-,37,1,,,,
82,up,Lana Del Rey,Born to Die,95,55,18,,,,
83,-,Taylor Swift,I Look in People's Windows,-,43,1,,,,
84,down,Elton John,I'm Still Standing,70,28,104,,,,
85,down,Loreen,Tattoo,54,1,51,,,,
86,down,RAYE,Escapism. (feat. 070 Shake),56,1,72,,,,
87,down,Adele,Set Fire to the Rain,60,18,67,,,,
88,-,Taylor Swift,Peter,-,41,1,,,,
89,-,Taylor Swift,Cassandra,-,46,1,,,,
90,-,Taylor Swift,The Bolter,-,42,1,,,,
91,-,Taylor Swift,The Manuscript,-,49,1,,,,
92,-,Taylor Swift,Robin,-,59,1,,,,
93,down,Al Bano Carrisi & Romina Power,Felicità,81,52,40,,,,
94,down,Sia,Unstoppable,59,36,119,81,2019-11-10,81,2019-11-10
95,down,Adele,Skyfall,76,28,24,,,,
96,down,Ed Sheeran,Bad Habits,62,1,148,,,,
97,down,Rihanna,S&M,58,57,16,,,,
98,down,Olivia Rodrigo,good 4 u,64,1,141,,,,
99,down,Maroon 5,What Lovers Do (feat. SZA),92,92,4,,,,
100,down,Adele,Someone Like You,68,29,70,,,,
