Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,13,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,31,,,,
3,up,Olivia Rodrigo,vampire,3,1,8,,,,
4,up,Miley Cyrus,Flowers,4,1,32,,,,
5,up,Taylor Swift,Cruel Summer,6,3,12,,,,
6,down,Post Malone,Chemical,5,4,19,,,,
7,up,Loreen,Tattoo,7,1,16,,,,
8,up,Taylor Swift,Anti-Hero,10,1,44,,,,
9,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),16,8,6,,,,
10,down,David Kushner,Daylight,9,2,19,,,,
11,up,Harry Styles,As It Was,11,1,73,,,,
12,up,Jain,Makeba,12,4,12,,,,
13,down,Ryan Gosling,I’m Just Ken,8,8,4,,,,
14,up,OneRepublic,I Ain't Worried,17,1,65,,,,
15,up,Michael Schulte,Waterfall,15,14,9,,,,
16,down,Dhurata Dora & RAF Camora,PALMA,14,9,4,,,,
17,up,Olivia Rodrigo,bad idea right?,77,5,2,,,,
18,up,P!nk,TRUSTFALL,18,3,30,,,,
19,down,Charli XCX,Speed Drive,13,13,5,,,,
20,up,ClockClock,Over,21,17,8,,,,
21,down,Leony,Holding On,19,14,13,,,,
22,up,The Kolors,ITALODISCO,42,2,3,,,,
23,down,Harry Styles,Watermelon Sugar,22,2,195,85,2019-11-17,2,2020-08-23
24,up,テイラー・スウィフト,Style,24,23,16,,,,
25,up,Jung Kook & Latto,Seven,29,16,6,,,,
26,down,Ray Dalton,Do It Again,25,16,10,,,,
27,down,Ed Sheeran,Eyes Closed,20,4,22,,,,
28,up,Zara Larsson,Can't Tame Her,31,20,16,,,,
29,down,Sam Smith & Kim Petras,Unholy,27,1,48,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,106,,,,
31,up,Loi,Gold,35,6,34,,,,
32,down,テイラー・スウィフト,Shake It Off,28,23,36,,,,
33,down,テイラー・スウィフト,Blank Space,32,21,21,,,,
34,up,Tom Gregory,Never Look Back,39,20,6,,,,
35,down,OneRepublic,Counting Stars,33,25,101,,,,
36,up,Lana Del Rey,Summertime Sadness,36,24,56,,,,
37,down,Lana Del Rey,Radio,23,12,11,,,,
38,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),34,5,48,,,,
39,down,Peter Fox,Zukunft Pink (feat. Inéz),26,3,44,,,,
40,up,Leony,Remedy,41,1,78,,,,
41,down,Nico Santos,Number 1,40,10,17,,,,
42,up,Ed Sheeran,Shivers,46,1,102,,,,
43,up,Ed Sheeran,Bad Habits,48,1,113,,,,
44,down,Finnel,Dorfkinder,37,29,5,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),38,14,103,,,,
46,down,Laurell,Best Night Ever,44,40,8,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,43,1,111,,,,
48,up,Leony,Somewhere in Between,51,10,30,,,,
49,up,Josh.,Expresso & Tschianti,59,3,113,,,,
50,up,Ed Sheeran,Shape of You,56,13,191,94,2020-01-05,94,2020-01-05
51,down,KAMRAD,Feel Alive,50,12,22,,,,
52,up,Al Bano Carrisi & Romina Power,Felicità,83,52,31,,,,
53,down,Taylor Swift,You Need To Calm Down,45,21,21,44,2019-10-06,44,2019-10-06
54,up,Elton John,I'm Still Standing,63,28,70,,,,
55,down,Taylor Swift,Lover,47,23,8,38,2019-10-06,27,2019-11-03
56,down,RAYE,Escapism. (feat. 070 Shake),53,1,39,,,,
57,up,Dua Lipa,Levitating,65,17,121,74,2020-04-05,74,2020-04-05
58,up,Miley Cyrus,Party In the U.S.A.,64,47,17,,,,
59,down,テイラー・スウィフト,Wildest Dreams,49,49,14,,,,
60,up,ABBA,Dancing Queen,66,37,56,,,,
61,up,Dua Lipa,New Rules,73,34,49,,,,
62,down,Troye Sivan,Rush,57,15,6,,,,
63,up,ClockClock,Someone Else,67,8,44,,,,
64,down,Lana Del Rey,Video Games (Remastered),58,28,32,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),69,24,28,,,,
66,down,Ed Sheeran,Perfect,62,17,172,73,2019-10-06,58,2019-10-20
67,down,Adele,Set Fire to the Rain,55,18,33,,,,
68,down,Lana Del Rey,Born to Die,61,55,4,,,,
69,down,Taylor Swift,Don’t Blame Me,68,28,18,,,,
70,down,Billie Eilish & Khalid,lovely,60,30,154,62,2020-02-02,62,2020-02-02
71,up,Dua Lipa,Don't Start Now,74,1,168,19,2019-11-03,3,2020-01-05
72,up,Nicky Youre & Dazy,Sunroof,75,5,68,,,,
73,down,Bebe Rexha & David Guetta,One in a Million,54,54,3,,,,
74,up,Sia,Unstoppable,79,36,87,81,2019-11-10,81,2019-11-10
75,up,Katy Perry,Dark Horse (feat. Juicy J),93,27,34,,,,
76,up,カーリー・レイ・ジェプセン,Call Me Maybe,82,42,38,,,,
77,down,Olivia Rodrigo,good 4 u,76,1,113,,,,
78,down,Lizzo,Pink,52,52,4,,,,
79,up,KAMRAD,I Believe,86,4,79,,,,
80,up,Rita Ora,You Only Love Me,85,32,19,,,,
81,down,Backstreet Boys,I Want It That Way,78,52,121,,,,
82,up,Eros Ramazzotti,Più Bella Cosa,91,82,11,,,,
83,up,Katrina & The Waves,Walking On Sunshine,92,40,29,,,,
84,-,Loi,NEWS,-,55,1,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,36,59,,,,
86,up,Rainhard Fendrich,I Am from Austria,98,60,14,,,,
87,-,SUPER-Hi & Neeka,Following the Sun,-,4,84,,,,
88,-,Maroon 5,Sugar,-,50,9,,,,
89,-,Lil Nas X,THATS WHAT I WANT,-,3,68,,,,
90,down,テイラー・スウィフト,Bad Blood,71,71,2,,,,
91,up,Josh,Martina,100,32,5,,,,
92,down,Adele,Rolling In the Deep,89,23,76,,,,
93,down,Taylor Swift,Karma,80,11,13,,,,
94,down,Lady Gaga,Poker Face,70,39,35,,,,
95,-,OneRepublic,Sunshine,-,9,65,,,,
96,up,Rihanna,Diamonds,99,36,8,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),84,11,67,,,,
98,down,Edmund,Freindschoft,94,55,83,,,,
99,down,Harry Styles,Sign of the Times,72,21,47,,,,
100,down,Pizzera & Jaus,eine ins leben,95,54,79,,,,
