Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,9,19,2019-11-03,3,2020-01-05
2,up,SENIDAH,100% (feat. Raf Camora),4,1,6,,,,
3,up,Selena Gomez,Lose You to Love Me,6,1,9,53,2019-10-27,2,2019-11-03
4,up,Trevor Daniel,Falling,5,3,6,61,2019-11-24,14,2020-01-05
5,up,Kygo & Whitney Houston,Higher Love,12,5,9,22,2019-10-06,20,2019-10-13
6,up,Maroon 5,Memories,9,3,9,36,2019-10-06,2,2019-11-17
7,up,Shawn Mendes & Camila Cabello,Señorita,20,5,9,1,2019-10-06,1,2019-10-06
8,up,Mark Forster,194 Länder,11,6,9,,,,
9,up,blackbear,hot girl bummer,14,3,9,75,2019-10-06,24,2019-11-10
10,up,Tim Bendzko,Hoch,17,8,9,,,,
11,up,Lena & Nico Santos,Better,19,3,9,,,,
12,up,SHAED & ZAYN,Trampoline,22,11,7,63,2019-10-06,63,2019-10-06
13,up,Ava Max,Salt,15,1,4,91,2020-03-01,65,2020-04-19
14,up,Ed Sheeran,Beautiful People (feat. Khalid),26,8,9,13,2019-10-06,13,2019-10-06
15,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,8,9,25,2019-10-27,23,2019-11-24
16,up,Nico Santos,Play With Fire,35,7,9,,,,
17,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),28,16,8,,,,
18,up,Harry Styles,Watermelon Sugar,18,2,7,85,2019-11-17,2,2020-08-23
19,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
20,up,Camila Cabello,My Oh My (feat. DaBaby),25,19,5,52,2019-12-15,22,2020-02-02
21,up,Ed Sheeran & Justin Bieber,I Don't Care,36,14,9,31,2019-10-06,23,2019-11-17
22,up,Lisa Pac,Helium,32,22,8,,,,
23,up,Mathea,Chaos,29,10,9,,,,
24,up,Ava Max,Torn,41,17,9,41,2019-10-06,41,2019-10-06
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,18,9,99,2020-01-12,49,2020-06-21
26,up,Harry Styles,Adore You,34,5,5,24,2019-12-08,6,2020-04-19
27,up,Mathea,2x,45,27,9,,,,
28,up,Ava Max,Sweet but Psycho,71,28,9,77,2019-10-06,77,2019-10-06
29,up,Ed Sheeran,Shape of You,73,13,9,94,2020-01-05,94,2020-01-05
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,17,9,60,2019-10-20,7,2019-11-17
31,up,Sarah Connor,Vincent,43,14,9,,,,
32,up,Mabel,Don't Call Me Up,75,32,9,95,2019-10-13,95,2019-10-13
33,up,Pizzera & Jaus,kaleidoskop,37,17,9,,,,
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,13,9,43,2019-10-13,39,2019-11-10
