Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,Ed Sheeran,Shivers,3,1,3,,,,
4,up,Lil Nas X,THATS WHAT I WANT,52,3,2,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,20,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),10,1,27,3,2021-04-04,3,2021-04-04
7,down,Josh.,Expresso & Tschianti,6,3,16,,,,
8,down,Doja Cat,Woman,4,3,11,,,,
9,down,Sam Smith,Like I Can,8,8,6,,,,
10,down,SUPER-Hi & Neeka,Following the Sun,7,4,25,,,,
11,up,Seiler und Speer,Hödn,11,9,17,,,,
12,down,OneRepublic,Run,9,7,21,,,,
13,up,Tiësto,The Business,15,1,29,52,2021-01-03,18,2021-04-04
14,up,Laurell,Habit,14,12,12,,,,
15,down,Ava Max,EveryTime I Cry,12,12,16,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,15,15,,,,
17,down,Doja Cat,Need To Know,13,8,14,,,,
18,up,LEA,Song 2,70,18,2,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,7,,,,
20,up,Klangkarussell,Home,33,11,4,,,,
21,down,Michael Patrick Kelly,Throwback,20,20,11,,,,
22,down,Kygo,Love Me Now (feat. Zoe Wees),18,13,7,,,,
23,up,Jason Derulo,Acapulco,36,4,3,,,,
24,down,Harry Styles,Watermelon Sugar,23,2,97,85,2019-11-17,2,2020-08-23
25,down,Sia,Floating Through Space,21,6,34,,,,
26,down,Tom Gregory,River,22,11,28,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,2,33,96,2021-04-11,41,2021-05-16
28,up,LEA,Wenn Du mich lässt,32,27,6,,,,
29,up,Leony,Faded Love,29,3,27,92,2021-05-16,92,2021-05-16
30,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),25,7,8,,,,
31,up,Olivia Rodrigo,drivers license,48,1,38,1,2021-01-17,1,2021-01-17
32,down,Doja Cat,Kiss Me More (feat. SZA),28,6,25,9,2021-04-18,1,2021-05-16
33,down,ABBA,Don't Shut Me Down,19,7,4,,,,
34,down,Doja Cat,Get Into It (Yuh),31,30,7,,,,
35,up,Taylor Swift,Wildest Dreams (Taylor's Version),75,28,2,,,,
36,-,BoyWithUke,Two Moons,-,17,1,,,,
37,up,Edmund,Die Blonde mitn Mittelscheitl,37,29,19,,,,
38,up,Olivia Rodrigo,traitor,45,17,19,,,,
39,up,Zoe Wees,Girls Like Us,40,2,37,,,,
40,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,2,45,99,2021-01-31,73,2021-03-07
41,down,Shawn Mendes & Tainy,Summer Of Love,35,18,6,,,,
42,up,Becky Hill & Topic,My Heart Goes (La Di Da),54,34,5,,,,
43,down,LEA & Casper,Schwarz,41,16,13,,,,
44,down,Becky Hill & David Guetta,Remember,34,19,15,,,,
45,up,Ed Sheeran,Afterglow,51,1,40,18,2021-01-03,18,2021-01-03
46,down,Dua Lipa,Love Again,27,14,5,96,2020-04-05,96,2020-04-05
47,down,Voyage & Nucci,Balkan,43,31,9,,,,
48,up,Ed Sheeran,Perfect,53,17,75,73,2019-10-06,58,2019-10-20
49,down,Glockenbach,Redlight (feat. ClockClock),46,14,28,,,,
50,down,Ed Sheeran,Visiting Hours,38,9,6,,,,
51,down,Olivia Rodrigo,"jealousy, jealousy",49,22,19,,,,
52,down,Jala Brat & Hava,Noć,44,20,5,,,,
53,up,Lil Nas X,DEAD RIGHT NOW,73,53,2,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,28,56,2021-03-21,1,2021-03-28
55,up,Ed Sheeran,Shape of You,60,13,94,94,2020-01-05,94,2020-01-05
56,up,Katy Perry,Harleys in Hawaii,84,25,5,30,2019-10-20,30,2019-10-20
57,up,テイラー・スウィフト,Wildest Dreams,72,49,2,,,,
58,down,Edmund,Leiwand,50,4,76,,,,
59,up,Lil Nas X,TALES OF DOMINICA,82,59,2,,,,
60,up,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),62,60,3,,,,
61,down,Dua Lipa,Don't Start Now,55,1,99,19,2019-11-03,3,2020-01-05
62,down,Dua Lipa,Levitating,58,17,29,74,2020-04-05,74,2020-04-05
63,up,Lil Nas X,ONE OF ME (feat. Elton John),77,63,2,,,,
64,up,Lil Nas X,LOST IN THE CITADEL,83,64,2,,,,
65,down,Nico Santos,Would I Lie To You,26,26,3,,,,
66,up,Lil Nas X,SUN GOES DOWN,99,34,5,,,,
67,down,Seiler und Speer,Principessa,66,12,65,,,,
68,down,Tom Gregory,Footprints,39,13,3,,,,
69,up,Nucci,Bebo 2,71,43,10,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,1,68,36,2020-06-21,2,2020-08-09
71,down,Dua Lipa,We're Good,63,6,33,25,2021-02-21,11,2021-04-25
72,-,Michael Schulte,Here Goes Nothing,-,19,1,,,,
73,down,HE/RO,Kuss an Dich,57,57,3,,,,
74,up,Lil Nas X,THE ART OF REALIZATION,85,74,2,,,,
75,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,27,1,,,,
76,-,Whitney Houston & Clean Bandit,How Will I Know,-,59,1,,,,
77,down,Charli XCX,Good Ones,56,53,4,,,,
78,-,Billie Eilish & Khalid,lovely,-,30,90,62,2020-02-02,62,2020-02-02
79,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),86,79,2,,,,
80,-,Pizzera & Jaus,eine ins leben,-,54,45,,,,
81,down,ABBA,I Still Have Faith In You,47,15,4,,,,
82,up,Adele,Rolling In the Deep,87,23,10,,,,
83,-,Edmund,Freindschoft,-,55,37,,,,
84,up,Jason Derulo,Take You Dancing,95,3,62,71,2020-08-23,16,2021-01-17
85,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,20,28,89,2021-04-04,78,2021-04-11
86,-,Backstreet Boys,I Want It That Way,-,52,50,,,,
87,up,Chris Steger,Zefix,92,12,60,,,,
88,-,Pitbull,Timber (feat. Ke$ha),-,56,36,,,,
89,-,G-Eazy,Breakdown (feat. Demi Lovato),-,89,1,,,,
90,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),94,29,10,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,60,31,2019-10-06,23,2019-11-17
92,down,Rasta & Voyage,Aman,88,30,11,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,20,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,94,1,,,,
95,-,Josh,Ring in der Hand,-,35,17,,,,
96,up,Rihanna,Umbrella (feat. JAY Z),98,14,36,,,,
97,-,MIKA,Grace Kelly,-,91,1,,,,
98,-,Duncan Laurence,Arcade,-,14,43,88,2021-02-28,69,2021-03-14
99,-,Seiler und Speer,Ala bin,-,31,55,,,,
100,down,Christian Steger,Leicht Kennt Ma's Hom,79,42,24,,,,
