Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),1,1,40,77,2020-12-27,77,2020-12-27
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),2,2,34,92,2019-12-29,61,2020-12-27
3,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],3,1,40,,,,
4,up,ディーン・マーティン,レット・イット・スノウ,4,4,19,67,2019-12-29,29,2020-12-27
5,up,Queen,Thank God It's Christmas (Non-Album Single),7,4,32,,,,
6,up,Papermoon,On The Day Before Christmas,8,6,31,,,,
7,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),9,7,30,,,,
8,down,Tate McRae,greedy,6,1,15,,,,
9,up,Wincent Weiss,Beste Zeit im Jahr,17,9,3,,,,
10,up,Sarah Connor,Ring Out The Bells,16,8,13,,,,
11,up,Elton John,Step Into Christmas,12,11,18,,,,
12,up,Seiler & Speer,Der letzte Schnee,13,11,29,,,,
13,down,Udo Lindenberg & Apache 207,Komet,11,1,49,,,,
14,up,Rainhard Fendrich,Weihnachten Daham,21,14,5,,,,
15,up,Emilio,Wonderful Christmastime,22,5,13,,,,
16,down,Hava,Ja sagen,10,8,6,,,,
17,up,Meghan Trainor,I'll Be Home,37,13,28,,,,
18,down,Iñigo Quintero,Si No Estás,14,1,13,,,,
19,up,Axel Wolph,My Lights (feat. Conchita Wurst),27,19,24,,,,
20,down,Olivia Rodrigo,vampire,19,1,26,,,,
21,down,Taylor Swift,Cruel Summer,15,3,30,,,,
22,down,The Kolors,ITALODISCO,20,2,21,,,,
23,up,John Dawa,Christmas Together,32,22,24,,,,
24,up,Tamee Harrison,A Beautiful Time,30,24,24,,,,
25,down,Dua Lipa,Houdini,18,4,7,,,,
26,down,Miley Cyrus,Flowers,24,1,50,,,,
27,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,35,27,5,,,,
28,up,Papermoon,On A Christmas Day,39,28,22,,,,
29,down,AUT of ORDA,fix net normal,28,3,10,,,,
30,down,Taylor Swift,Anti-Hero,29,1,62,,,,
31,down,Tate McRae,exes,25,12,6,,,,
32,up,Taylor Swift,Christmas Tree Farm,42,21,13,28,2019-12-08,28,2019-12-08
33,up,Sia,Gimme Love,33,9,5,,,,
34,up,Tyla,Water,51,13,14,,,,
35,down,David Kushner,Daylight,31,2,37,,,,
36,up,SOLOzuVIERT,Es ist Weihnachtszeit,50,36,8,,,,
37,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],54,3,9,,,,
38,down,Wanda,Bei niemand anders,34,13,5,,,,
39,down,Harry Styles,As It Was,38,1,91,,,,
40,up,Post Malone,Chemical,41,4,37,,,,
41,up,Loreen,Tattoo,44,1,34,,,,
42,up,JAS,Winterherz,91,42,2,,,,
43,up,OneRepublic,Counting Stars,45,25,119,,,,
44,down,Selena Gomez,Single Soon,36,17,9,,,,
45,down,Tate McRae,run for the hills,26,26,3,,,,
46,down,Dua Lipa,Dance The Night,40,1,31,,,,
47,down,OneRepublic,I Ain't Worried,43,1,83,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),48,14,121,,,,
49,down,Taylor Swift,Lover,47,23,26,38,2019-10-06,27,2019-11-03
50,down,Sam Smith & Kim Petras,Unholy,49,1,66,,,,
51,up,Peter Fox,Zukunft Pink (feat. Inéz),56,3,62,,,,
52,up,Elton John,I'm Still Standing,58,28,87,,,,
53,down,Taylor Swift,You Need To Calm Down,52,21,39,44,2019-10-06,44,2019-10-06
54,up,RAYE,Escapism. (feat. 070 Shake),59,1,57,,,,
55,up,Ed Sheeran,Perfect,62,17,190,73,2019-10-06,58,2019-10-20
56,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,49,12,,,,
57,up,Lana Del Rey,Summertime Sadness,66,24,74,,,,
58,up,Ed Sheeran,Shape of You,63,13,209,94,2020-01-05,94,2020-01-05
59,-,Hava,Ona Nije Ja :),-,13,1,,,,
60,up,Ed Sheeran,Thinking Out Loud,81,19,64,,,,
61,up,Adele,Someone Like You,61,29,54,,,,
62,up,Lana Del Rey,Video Games (Remastered),72,28,50,,,,
63,up,Adele,Set Fire to the Rain,67,18,51,,,,
64,up,Rihanna,We Found Love (feat. Calvin Harris),76,24,39,,,,
65,up,Adele,Rolling In the Deep,79,23,92,,,,
66,up,Michael Schulte,Waterfall,78,14,27,,,,
67,down,ClockClock,Over,57,17,26,,,,
68,-,Adele,Skyfall,-,28,7,,,,
69,down,OneRepublic,RUNAWAY,64,23,17,,,,
70,down,Ed Sheeran,Bad Habits,65,1,131,,,,
71,up,The Goo Goo Dolls,Iris,71,40,17,,,,
72,up,Dua Lipa,Don't Start Now,100,1,180,19,2019-11-03,3,2020-01-05
73,down,Billie Eilish & Khalid,lovely,69,30,171,62,2020-02-02,62,2020-02-02
74,up,Lady Gaga,Poker Face,85,39,41,,,,
75,down,Cyndi Lauper,Time After Time,53,36,45,,,,
76,down,Sia,Unstoppable,70,36,102,81,2019-11-10,81,2019-11-10
77,down,Leony,Holding On,75,14,31,,,,
78,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],90,59,7,,,,
79,-,テイラー・スウィフト,Wildest Dreams,-,49,24,,,,
80,up,Rainhard Fendrich,I Am from Austria,87,35,19,,,,
81,up,Katy Perry,Dark Horse (feat. Juicy J),83,27,50,,,,
82,up,Ed Sheeran,Shivers,84,1,120,,,,
83,down,Katrina & The Waves,Walking On Sunshine,73,40,47,,,,
84,up,Michael Bublé,Feeling Good,86,75,3,,,,
85,-,ÁSDÍS,Angel Eyes,-,22,4,,,,
86,-,Jamie Cullum,All I Want for Christmas Is You,-,66,1,,,,
87,-,Slade,Merry Xmas Everybody,-,69,8,,,,
88,-,Dean Martin,"Baby, It's Cold Outside",-,68,6,,,,
89,-,Dean Martin,I've Got My Love to Keep Me Warm,-,69,1,,,,
90,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,71,1,,,,
91,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,13,8,37,2019-12-29,37,2019-12-29
92,-,Matthias Schweighöfer,Fazzoletti (feat. The Mighty Winterscheidts),-,92,1,,,,
93,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,78,2,,,,
94,up,Harry Styles,Watermelon Sugar,96,2,212,85,2019-11-17,2,2020-08-23
95,down,Josh.,Ich gehör repariert,80,56,3,,,,
96,-,Julie London,Warm December,-,63,4,,,,
97,-,Bausa & LEA,1000 Mal,-,51,9,,,,
98,-,Jung Kook,Standing Next to You,-,23,7,,,,
99,-,Wanda,Columbo,-,56,20,,,,
100,down,Justin Bieber,Maria,55,40,4,,,,
