Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
3,-,blackbear,hot girl bummer,-,3,1,75,2019-10-06,24,2019-11-10
4,-,Lena & Nico Santos,Better,-,3,1,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,5,1,1,2019-10-06,1,2019-10-06
6,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
7,-,Nico Santos,Play With Fire,-,7,1,,,,
8,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,1,13,2019-10-06,13,2019-10-06
9,-,Kygo & Whitney Houston,Higher Love,-,5,1,22,2019-10-06,20,2019-10-13
10,-,Mathea,Chaos,-,10,1,,,,
11,-,LEA,110 (Prolog),-,11,1,,,,
12,-,Tom Gregory,Small Steps,-,12,1,,,,
13,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,13,1,43,2019-10-13,39,2019-11-10
14,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,1,31,2019-10-06,23,2019-11-17
15,-,OneRepublic,Rescue Me,-,15,1,72,2019-10-06,72,2019-10-06
16,-,Tim Bendzko,Hoch,-,8,1,,,,
17,-,Ellie Goulding & Juice WRLD,Hate Me,-,17,1,69,2019-10-27,47,2019-12-15
18,-,Sarah Connor,Vincent,-,14,1,,,,
19,-,Harry Styles,Lights Up,-,12,1,19,2019-10-13,12,2019-10-20
20,-,Selena Gomez,Look At Her Now,-,18,1,18,2019-10-27,8,2019-11-03
21,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,1,25,2019-10-27,23,2019-11-24
22,-,Pizzera & Jaus,kaleidoskop,-,17,1,,,,
23,-,Ava Max,Torn,-,17,1,41,2019-10-06,41,2019-10-06
24,-,Jonas Brothers,Only Human,-,13,1,42,2019-10-06,27,2019-11-03
25,-,Katy Perry,Harleys in Hawaii,-,25,1,30,2019-10-20,30,2019-10-20
26,-,Camila Cabello,Easy,-,26,1,43,2019-10-13,43,2019-10-13
27,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,26,1,,,,
28,-,Niall Horan,Nice to Meet Ya,-,27,1,28,2019-10-06,28,2019-10-06
29,-,Mark Forster,194 Länder (Single Version),-,29,1,,,,
30,-,Camila Cabello,Cry for Me,-,28,1,45,2019-10-06,45,2019-10-06
31,-,Marshmello & Kane Brown,One Thing Right,-,30,1,90,2019-10-06,16,2019-11-03
32,-,Zedd & Kehlani,Good Thing,-,32,1,,,,
33,-,Lukas Graham,Lie,-,33,1,,,,
34,-,Seiler und Speer,Ala bin,-,31,1,,,,
35,-,Mabel,Don't Call Me Up,-,32,1,95,2019-10-13,95,2019-10-13
36,-,New Rules,24 Hours,-,36,1,,,,
37,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,37,1,,,,
38,-,Pizzera & Jaus,tuansackl,-,37,1,,,,
39,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,1,99,2020-01-12,49,2020-06-21
40,-,Alice Merton,Easy,-,40,1,,,,
41,-,Billie Eilish & Khalid,lovely,-,30,1,62,2020-02-02,62,2020-02-02
42,-,P!nk,Can We Pretend (feat. Cash Cash),-,42,1,77,2019-10-06,77,2019-10-06
43,-,Mathea,2x,-,27,1,,,,
44,-,Camila Cabello,Liar,-,29,1,23,2019-10-06,14,2019-10-27
45,-,5 Seconds of Summer,Teeth,-,45,1,,,,
46,-,Seiler und Speer,Herr Inspektor,-,46,1,,,,
47,-,Julian le Play,Millionär,-,47,1,,,,
48,-,Taylor Swift,You Need To Calm Down,-,21,1,44,2019-10-06,44,2019-10-06
49,-,Jonas Brothers,Sucker,-,46,1,32,2019-10-06,32,2019-10-06
50,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,50,1,,,,
51,-,Mabel,Mad Love,-,51,1,,,,
52,-,Ava Max,Sweet but Psycho,-,28,1,77,2019-10-06,77,2019-10-06
53,-,OneRepublic,Wanted,-,53,1,,,,
54,-,YOUNOTUS & Kelvin Jones,Seventeen,-,17,1,,,,
55,-,Ariana Grande,7 rings,-,41,1,58,2019-10-06,51,2020-01-05
56,-,Kyd the Band & Elley Duhé,Easy,-,47,1,,,,
57,-,Ed Sheeran,Shape of You,-,13,1,94,2020-01-05,94,2020-01-05
58,-,Tina Naderer,gecrasht,-,58,1,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,17,1,60,2019-10-20,7,2019-11-17
60,-,Sam Smith,How Do You Sleep?,-,60,1,8,2019-10-06,6,2019-10-13
61,-,Frank Ocean,In My Room,-,61,1,100,2019-11-10,100,2019-11-10
62,-,Ed Sheeran,Perfect,-,17,1,73,2019-10-06,58,2019-10-20
63,-,Walk Off the Earth,Addicted,-,63,1,,,,
64,-,Michael Schulte,Back to the Start,-,64,1,,,,
65,-,Dennis Lloyd,Nevermind,-,32,1,,,,
66,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,66,1,,,,
67,-,James Blunt,Cold,-,67,1,,,,
68,-,Katy Perry,Never Really Over,-,68,1,79,2019-10-06,79,2019-10-06
69,-,Leon Machère,Copacabana,-,66,1,,,,
70,-,Miley Cyrus,Slide Away,-,70,1,98,2019-10-06,98,2019-10-06
71,-,"benny blanco, Halsey & Khalid",Eastside,-,44,1,,,,
72,-,Mark Forster,194 Länder,-,6,1,,,,
73,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,73,1,64,2019-10-06,63,2019-10-20
74,-,Seeed,Ticket,-,74,1,,,,
75,-,Maya Berovic,Zmaj,-,75,1,,,,
76,-,Pizzera & Jaus,eine ins leben,-,54,1,,,,
77,-,Lizzo,Truth Hurts,-,75,1,15,2019-10-06,15,2019-10-06
78,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,78,1,,,,
79,-,Seeed,G€LD,-,79,1,,,,
80,-,Ariana Grande,"thank u, next",-,62,1,,,,
81,-,Alec Benjamin,Let Me Down Slowly,-,73,1,,,,
82,-,Pizzera & Jaus,"danke, gut!",-,82,1,,,,
83,-,Ant Saunders,Yellow Hearts,-,44,1,46,2019-11-10,46,2019-11-10
84,-,Shirin David,ON OFF (feat. Maître Gims),-,84,1,,,,
85,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,85,1,,,,
86,-,Lisa Pac,Helium,-,22,1,,,,
87,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,16,1,,,,
88,-,Backstreet Boys,I Want It That Way,-,52,1,,,,
89,-,Noah Cyrus,July,-,41,1,,,,
90,-,Seeed,Lass sie gehn,-,90,1,,,,
91,-,Edmund,Freindschoft,-,55,1,,,,
92,-,Silbermond,In meiner Erinnerung,-,92,1,,,,
93,-,Pizzera & Jaus,jedermann,-,82,1,,,,
94,-,ALMA & Tove Lo,Worst Behavior,-,94,1,,,,
95,-,Josh.,Cordula Grün,-,79,1,,,,
96,-,XXXTENTACION,SAD!,-,61,1,,,,
97,-,Pizzera & Jaus,jetz loss mi rean,-,97,1,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,53,1,,,,
99,-,John Newman & Nina Nesbitt,Without You,-,99,1,,,,
100,-,James Arthur,Quite Miss Home,-,66,1,,,,
