Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,37,1,2,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],3,1,21,,,,
3,down,Gayle,abcdefu,1,1,5,,,,
4,down,Wham!,Last Christmas (Remastered),2,1,20,77,2020-12-27,77,2020-12-27
5,up,Chris Rea,Driving Home for Christmas (2019 Remaster),6,2,15,92,2019-12-29,61,2020-12-27
6,down,Ed Sheeran,Shivers,4,1,14,,,,
7,down,Adele,Easy On Me,5,1,9,,,,
8,down,Kelly Clarkson,Underneath the Tree,7,4,17,77,2019-12-22,16,2020-12-27
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,23,,,,
10,up,Papermoon,On The Day Before Christmas,11,6,15,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,18,,,,
12,down,Ed Sheeran,Bad Habits,10,1,25,,,,
13,up,Sarah Connor,Christmas In My Heart,73,13,3,,,,
14,down,Jason Derulo,Acapulco,12,4,14,,,,
15,up,Meghan Trainor,I'll Be Home,15,13,13,,,,
16,up,Queen,Thank God It's Christmas (Non-Album Single),29,4,17,,,,
17,down,Lil Nas X,THATS WHAT I WANT,16,3,13,,,,
18,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),19,7,14,,,,
19,up,James Arthur,Christmas Bells,75,10,2,,,,
20,down,Olivia Rodrigo,good 4 u,18,1,31,,,,
21,down,Hava & Dardan,HIGH,17,6,5,,,,
22,up,Seiler & Speer,Der letzte Schnee,24,11,13,,,,
23,down,Gayle,abcdefu (angrier),20,20,4,,,,
24,up,Pentatonix,Hallelujah,25,6,17,65,2019-12-22,51,2019-12-29
25,down,Lukas Graham,HERE (For Christmas),22,18,13,,,,
26,down,Klangkarussell,Home,21,11,15,,,,
27,down,Elley Duhé,MIDDLE OF THE NIGHT,26,10,3,,,,
28,up,ABBA,Little Things,81,23,4,,,,
29,down,Adele,Oh My God,14,4,4,,,,
30,up,Tiësto,The Business,31,1,40,52,2021-01-03,18,2021-04-04
31,down,Ed Sheeran,Overpass Graffiti,23,6,7,,,,
32,down,Adele,Can I Get It,13,5,4,,,,
33,up,Axel Wolph,My Lights (feat. Conchita Wurst),42,19,10,,,,
34,down,OneRepublic,Run,33,7,32,,,,
35,down,Josh.,Expresso & Tschianti,30,3,27,,,,
36,up,Shawn Mendes,It'll Be Okay,67,10,2,,,,
37,up,John Dawa,Christmas Together,48,22,10,,,,
38,down,The Kelly Family,One More Happy Christmas,36,36,3,,,,
39,up,Little Mix,Love Me Like You (Christmas Mix),50,27,5,,,,
40,down,Emmy Meli,I AM WOMAN,39,16,3,,,,
41,down,SUPER-Hi & Neeka,Following the Sun,28,4,36,,,,
42,up,Tamee Harrison,A Beautiful Time,51,24,10,,,,
43,up,Doja Cat,Woman,45,3,22,,,,
44,up,Olivia Rodrigo,drivers license,63,1,48,1,2021-01-17,1,2021-01-17
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,15,26,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),41,1,38,3,2021-04-04,3,2021-04-04
47,down,Adele,I Drink Wine,27,10,4,,,,
48,down,Adele,Rolling In the Deep,40,23,21,,,,
49,up,Papermoon,On A Christmas Day,76,28,8,,,,
50,down,ディーン・マーティン,レット・イット・スノウ,43,4,4,67,2019-12-29,29,2020-12-27
51,down,Laurell,Habit,44,12,23,,,,
52,up,Seiler und Speer,Hödn,56,9,28,,,,
53,down,Dua Lipa,Love Again,49,14,16,96,2020-04-05,96,2020-04-05
54,up,Sia,Floating Through Space,59,6,45,,,,
55,down,LISA,MONEY,54,4,11,,,,
56,up,Justin Bieber,Ghost,58,12,17,62,2021-03-28,62,2021-03-28
57,down,LEA,Song 4,32,21,6,,,,
58,down,Ava Max,EveryTime I Cry,52,12,27,,,,
59,up,Dermot Kennedy,Better Days,61,57,6,,,,
60,up,Kygo,Love Me Now (feat. Zoe Wees),62,13,18,,,,
61,down,Nucci,Localo,55,55,2,,,,
62,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],35,30,4,,,,
63,up,Harry Styles,Watermelon Sugar,71,2,108,85,2019-11-17,2,2020-08-23
64,down,Adele,My Little Love,34,12,4,,,,
65,down,Vanessa Mai,Happy End (feat. Sido),64,13,9,,,,
66,up,Coldplay X BTS,My Universe,88,25,5,,,,
67,up,Train,Shake Up Christmas,82,47,12,,,,
68,up,Ed Sheeran,Perfect,84,17,86,73,2019-10-06,58,2019-10-20
69,up,Tom Gregory,River,78,11,39,,,,
70,up,Tom Gregory,Footprints,83,13,11,,,,
71,up,Ed Sheeran,Shape of You,95,13,104,94,2020-01-05,94,2020-01-05
72,up,Adele,Someone Like You,87,29,11,,,,
73,down,Michael Patrick Kelly,Throwback,66,20,22,,,,
74,up,Benson Boone,GHOST TOWN,74,28,8,,,,
75,up,Hava,Moje Sve,79,4,11,,,,
76,up,Oliver Tree,Life Goes On,96,14,10,,,,
77,-,Olivia Rodrigo,traitor,-,17,26,,,,
78,down,Adele,All Night Parking (with Erroll Garner) Interlude,53,20,4,,,,
79,down,Adele,Cry Your Heart Out,46,17,4,,,,
80,-,Billie Eilish & Khalid,lovely,-,30,98,62,2020-02-02,62,2020-02-02
81,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),69,12,5,,,,
82,-,Elton John,Step Into Christmas,-,11,5,,,,
83,up,R3HAB & Kelvin Jones,Downtown,92,33,18,,,,
84,down,Tate McRae,feel like shit,72,23,5,,,,
85,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,94,20,37,89,2021-04-04,78,2021-04-11
86,down,Adele,Strangers By Nature,47,14,4,,,,
87,down,Mario Novembre,Lautlos,60,11,5,,,,
88,up,MKTO,Classic,98,22,11,,,,
89,up,Glockenbach,Redlight (feat. ClockClock),97,14,38,,,,
90,-,Dua Lipa,Levitating,-,17,36,74,2020-04-05,74,2020-04-05
91,-,Olivia Rodrigo,deja vu,-,5,27,17,2021-04-11,16,2021-04-18
92,-,Dua Lipa,Don't Start Now,-,1,107,19,2019-11-03,3,2020-01-05
93,-,Ed Sheeran,First Times,-,10,6,,,,
94,down,Adele,Hold On,57,21,4,,,,
95,down,Pizzera & Jaus,Der seidene Faden,68,19,5,,,,
96,down,Nico Santos,Would I Lie To You,77,26,13,,,,
97,down,Shawn Mendes & Tainy,Summer Of Love,86,18,17,,,,
98,-,Sia,Unstoppable,-,36,3,81,2019-11-10,81,2019-11-10
99,down,Adele,To Be Loved,65,24,4,,,,
100,-,Meghan Trainor,Title,-,88,1,,,,
