Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,3,83,2020-09-20,4,2020-09-27
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,17,36,2020-06-21,2,2020-08-09
3,up,KitschKrieg & Jamule,Unterwegs,3,2,9,,,,
4,up,Tate McRae,you broke me first,4,2,19,81,2020-08-23,15,2020-11-15
5,up,Jason Derulo,Take You Dancing,6,3,11,71,2020-08-23,16,2021-01-17
6,down,Harry Styles,Watermelon Sugar,5,2,46,85,2019-11-17,2,2020-08-23
7,up,Miley Cyrus,Midnight Sky,7,6,8,14,2020-08-23,12,2020-10-25
8,up,Mark Forster,Übermorgen,8,4,23,,,,
9,up,Ava Max,Kings & Queens,9,2,30,80,2020-03-15,37,2020-09-27
10,up,BTS,Dynamite,13,7,7,96,2020-08-23,2,2020-08-30
11,down,Ava Max,Who's Laughing Now,10,8,10,,,,
12,up,Chris Steger,Zefix,12,12,12,,,,
13,up,Mark Forster & Vize,Bist du Okay,66,9,2,,,,
14,down,Dermot Kennedy,Giants,11,11,15,,,,
15,up,Ritt Momney,Put Your Records On,52,13,2,95,2020-10-18,84,2020-11-01
16,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,3,39,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,20,75,2020-05-24,1,2020-05-31
18,down,Tom Gregory,Rather Be You,16,10,14,,,,
19,down,Seiler und Speer,Principessa,17,12,15,,,,
20,down,Zoe Wees,Control,18,6,20,98,2020-09-20,85,2021-01-03
21,up,Conan Gray,Heather,21,20,7,44,2020-08-23,15,2020-09-13
22,down,Alle Achtung,Marie,19,5,16,,,,
23,up,Dua Lipa,Don't Start Now,23,1,48,19,2019-11-03,3,2020-01-05
24,up,Sam Smith,Diamonds,26,13,3,51,2020-09-27,18,2020-11-15
25,down,Ava Max,Salt,22,1,43,91,2020-03-01,65,2020-04-19
26,down,Kygo & Tina Turner,What's Love Got to Do with It,24,2,12,83,2020-09-06,57,2020-09-20
27,down,ELIF,XX,20,4,5,,,,
28,down,Edmund,Leiwand,25,4,25,,,,
29,up,Dua Lipa,Physical,29,1,36,48,2020-02-02,15,2020-04-12
30,down,Tom Gregory,Fingertips,27,3,35,,,,
31,up,Julian le Play & toksi,Hellwach,31,23,30,,,,
32,down,Alicia Keys,Underdog,28,8,30,69,2020-01-12,43,2020-03-29
33,up,LEA & Capital Bra,7 Stunden,36,2,19,,,,
34,down,Dua Lipa,Break My Heart,33,3,28,97,2020-03-29,5,2020-06-28
35,down,Nico Santos & Topic,Like I Love You,32,6,30,,,,
36,up,Pizzera & Jaus,Liebe zum Mitnehmen,39,29,24,,,,
37,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,30,8,13,,,,
38,up,Ashnikko,Daisy,44,30,3,77,2020-10-18,70,2020-10-25
39,up,salem ilese,Mad at Disney,41,37,5,87,2020-09-20,56,2020-09-27
40,up,Michael Patrick Kelly,Beautiful Madness,48,35,12,,,,
41,up,Billie Eilish & Khalid,lovely,53,30,48,62,2020-02-02,62,2020-02-02
42,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",72,42,2,,,,
43,down,Pizzera & Jaus,kaleidoskop,42,17,48,,,,
44,down,ROSALÍA & Travis Scott,TKN,40,5,19,96,2020-05-31,21,2020-06-07
45,up,Trevor Daniel,Falling,46,3,45,61,2019-11-24,14,2020-01-05
46,down,Dua Lipa,Hallucinate,43,23,17,85,2020-04-05,85,2020-04-05
47,down,YOUNOTUS & Kelvin Jones,Seventeen,38,17,46,,,,
48,down,Sia,"Together (From the Motion Picture ""Music"")",45,22,20,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),35,8,48,13,2019-10-06,13,2019-10-06
50,up,Harry Styles,Adore You,62,5,44,24,2019-12-08,6,2020-04-19
51,down,James Arthur,Train Wreck,49,12,4,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,55,5,48,1,2019-10-06,1,2019-10-06
53,up,Harry Styles,Falling,54,24,42,57,2019-12-15,39,2019-12-22
54,-,Shawn Mendes,Wonder,-,6,1,15,2020-10-11,15,2020-10-11
55,down,Nea,Some Say,50,10,33,84,2020-03-01,84,2020-03-01
56,up,Maroon 5,Memories,67,3,48,36,2019-10-06,2,2019-11-17
57,-,BLACKPINK,Lovesick Girls,-,27,1,3,2020-10-11,3,2020-10-11
58,down,LEA & MAJAN,Beifahrersitz,37,27,4,,,,
59,up,Clueso,Flugmodus,69,23,9,,,,
60,down,Pietro Lombardi,Cinderella,51,6,12,,,,
61,up,BLACKPINK & Selena Gomez,Ice Cream,61,11,6,100,2020-08-30,3,2020-09-06
62,up,Kayef,Ich würd' lügen,83,10,26,,,,
63,up,Elton John,I'm Still Standing,92,28,2,,,,
64,down,Marshmello & Kane Brown,One Thing Right,56,30,48,90,2019-10-06,16,2019-11-03
65,-,"benny blanco, Halsey & Khalid",Eastside,-,44,44,,,,
66,down,Rea Garvey,Talk to Your Body,34,12,4,,,,
67,-,BLACKPINK,Pretty Savage,-,51,1,22,2020-10-11,22,2020-10-11
68,down,Marshmello & Demi Lovato,OK Not To Be OK,60,37,4,86,2020-09-20,86,2020-09-20
69,up,Ed Sheeran,Perfect,96,17,36,73,2019-10-06,58,2019-10-20
70,down,Seeed,Hale-Bopp,47,31,10,,,,
71,up,Maroon 5,Nobody's Love,76,38,10,79,2020-08-16,73,2020-08-23
72,-,BLACKPINK,Crazy Over You,-,72,1,37,2020-10-11,37,2020-10-11
73,-,BLACKPINK,Love To Hate Me,-,73,1,40,2020-10-11,40,2020-10-11
74,up,Ed Sheeran,Shape of You,86,13,48,94,2020-01-05,94,2020-01-05
75,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,75,1,24,2020-10-11,24,2020-10-11
76,-,Dua Lipa,Levitating (feat. DaBaby),-,7,1,93,2020-10-25,3,2021-05-16
77,-,Why Don't We,Fallin',-,63,1,,,,
78,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,61,1,,,,
79,-,Dua Lipa,Levitating,-,17,5,74,2020-04-05,74,2020-04-05
80,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,80,1,28,2020-10-11,28,2020-10-11
81,up,Seiler und Speer,Ala bin,85,31,46,,,,
82,up,blackbear,hot girl bummer,95,3,47,75,2019-10-06,24,2019-11-10
83,down,Ed Sheeran & Justin Bieber,I Don't Care,70,14,48,31,2019-10-06,23,2019-11-17
84,-,BLACKPINK,How You Like That,-,24,13,3,2020-07-05,3,2020-07-05
85,-,Kidda,Malli,-,34,1,,,,
86,-,BLACKPINK,You Never Know,-,86,1,48,2020-10-11,48,2020-10-11
87,down,Dennis Lloyd,Nevermind,75,32,44,,,,
88,down,ZAYN,Better,77,77,2,63,2020-10-04,63,2020-10-04
89,down,SENIDAH,100% (feat. Raf Camora),82,1,45,,,,
90,-,COSBY,I Wanna Dance with Somebody,-,78,2,,,,
91,down,Surfaces,Sunday Best,68,26,32,96,2020-03-01,27,2020-04-26
92,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,37,99,2020-01-12,49,2020-06-21
93,down,Selena Gomez,Lose You to Love Me,89,1,35,53,2019-10-27,2,2019-11-03
94,down,"Kane Brown, Swae Lee, Khalid",Be Like That,93,93,4,66,2020-09-13,61,2020-09-20
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,18,24,74,2020-04-19,18,2020-08-09
96,-,Duncan Laurence,Arcade,-,14,1,88,2021-02-28,69,2021-03-14
97,down,Mandy Capristo,13 Schritte,80,80,2,,,,
98,-,LEA,Treppenhaus,-,9,27,,,,
99,down,YOUNOTUS & Julian Perretta,Your Favourite Song,57,13,29,,,,
100,-,Anna-Sophie,Cambodia,-,32,1,,,,
