Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,18,,,,
2,up,Harry Styles,As It Was,2,1,26,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,2,5,,,,
4,up,Ed Sheeran,Shivers,4,1,55,,,,
5,up,Nicky Youre & Dazy,Sunroof,9,5,21,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,3,6,,,,
7,up,Ed Sheeran,Bad Habits,8,1,66,,,,
8,down,KAMRAD,I Believe,5,4,32,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,59,,,,
10,down,Leony,Remedy,6,1,31,,,,
11,up,BLACKPINK,Shut Down,69,11,2,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,30,,,,
13,down,Måneskin,SUPERMODEL,11,3,20,,,,
14,up,Shawn Mendes,When You're Gone,17,6,26,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,13,1,64,,,,
16,down,Ray Dalton & Alvaro Soler,Manila,14,2,28,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,14,19,,,,
18,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
19,up,Jason Derulo,Acapulco,20,4,55,,,,
20,up,Ava Max,Maybe You’re The Problem,23,20,22,,,,
21,down,OneRepublic,West Coast,16,9,26,,,,
22,up,Ed Sheeran,Perfect,26,17,125,73,2019-10-06,58,2019-10-20
23,down,Tate McRae,she's all i wanna be,22,12,34,,,,
24,up,Ed Sheeran,Shape of You,24,13,144,94,2020-01-05,94,2020-01-05
25,down,Beyoncé,BREAK MY SOUL,18,4,14,,,,
26,down,Ed Sheeran,Thinking Out Loud,25,19,13,,,,
27,down,OneRepublic,Sunshine,21,9,33,,,,
28,down,Gayle,abcdefu,15,1,46,,,,
29,down,Lil Nas X,THATS WHAT I WANT,27,3,54,,,,
30,up,BLACKPINK,Pink Venom,38,24,6,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,28,10,44,,,,
32,down,Lana Del Rey,Summertime Sadness,29,24,13,,,,
33,up,Beyoncé,CUFF IT,68,5,7,,,,
34,down,Lizzo,About Damn Time,33,9,24,,,,
35,up,AnnenMayKantereit,3 Tage am Meer,77,35,2,,,,
36,up,Harry Styles,Late Night Talking,39,2,19,,,,
37,up,Rema & Selena Gomez,Calm Down,44,5,3,,,,
38,down,Harry Styles,Watermelon Sugar,36,2,149,85,2019-11-17,2,2020-08-23
39,down,ClockClock,Sorry,31,7,26,,,,
40,down,Emilio,Ausmacht,34,3,17,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),35,2,17,,,,
42,down,Josh.,Expresso & Tschianti,32,3,68,,,,
43,up,Dua Lipa,New Rules,66,34,5,,,,
44,down,Sia,Unstoppable,41,36,42,81,2019-11-10,81,2019-11-10
45,down,Olivia Rodrigo,good 4 u,42,1,72,,,,
46,down,Dua Lipa,Levitating,37,17,77,74,2020-04-05,74,2020-04-05
47,up,BLACKPINK,Typa Girl,74,47,2,,,,
48,down,OneRepublic,Counting Stars,40,25,55,,,,
49,down,Ed Sheeran,The A Team,45,41,4,,,,
50,down,Nico Santos,Weekend Lover,49,23,16,,,,
51,down,The Kid LAROI,Thousand Miles,48,4,23,,,,
52,down,Adele,Easy On Me,50,1,50,,,,
53,up,Elton John,I'm Still Standing,58,28,24,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,64,29,39,,,,
55,up,Ed Sheeran,Castle on the Hill,57,34,7,,,,
56,down,James Arthur,Car's Outside,47,33,9,,,,
57,up,Lizzo,2 Be Loved (Am I Ready),60,28,11,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,11,28,,,,
59,down,Passenger,Let Her Go,51,49,10,,,,
60,down,Ed Sheeran,Overpass Graffiti,46,6,34,,,,
61,down,Måneskin,Beggin,55,2,15,,,,
62,down,Seiler und Speer,Hödn,56,9,69,,,,
63,down,Ed Sheeran,2step (feat. Lil Baby),30,16,23,,,,
64,down,Sam Smith,I'm Not the Only One,54,46,5,,,,
65,up,Lena,Looking For Love,75,33,11,,,,
66,-,Popov,Miki Miki,-,66,1,,,,
67,down,Harry Styles,Sign of the Times,53,21,21,,,,
68,down,Ed Sheeran,Photograph,62,52,12,,,,
69,down,Dua Lipa,Don't Start Now,59,1,146,19,2019-11-03,3,2020-01-05
70,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,43,43,3,,,,
71,up,OneRepublic,Run,90,7,68,,,,
72,up,Billie Eilish & Khalid,lovely,84,30,126,62,2020-02-02,62,2020-02-02
73,down,Joji,Glimpse of Us,63,16,15,,,,
74,-,P!nk,Irrelevant,-,19,3,,,,
75,down,Ava Max,Million Dollar Baby,67,14,4,,,,
76,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,1,,,,
77,down,Dhurata Dora & Luciano,Adrenalina,61,7,10,,,,
78,down,Nucci,Opanci,65,65,2,,,,
79,up,Rihanna,Umbrella (feat. JAY Z),87,14,62,,,,
80,down,BLACKPINK,Hard to Love,79,79,2,,,,
81,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),94,49,7,,,,
82,up,Edmund,Freindschoft,85,55,71,,,,
83,down,BLACKPINK,Yeah Yeah Yeah,80,80,2,,,,
84,-,Zoe Wees,Daddy's Eyes,-,41,1,,,,
85,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,5,,,,
86,down,Backstreet Boys,I Want It That Way,78,52,87,,,,
87,up,SUPER-Hi & Neeka,Following the Sun,92,4,76,,,,
88,down,Edmund,Leiwand,86,4,109,,,,
89,up,ABBA,Dancing Queen,96,37,22,,,,
90,up,Michael Jackson,Billie Jean (Single Version),91,42,34,,,,
91,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,39,4,,,,
92,-,Pizzera & Jaus,eine ins leben,-,54,73,,,,
93,up,Cyndi Lauper,Time After Time,93,36,9,,,,
94,-,Frank Ocean,Lost,-,9,27,,,,
95,-,Dua Lipa,Idgaf,-,86,1,,,,
96,down,Nessa Barrett,die first,89,21,12,,,,
97,-,Pizzera & Jaus,kaleidoskop,-,17,83,,,,
98,-,Provinz,Diese Nacht,-,98,1,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,76,69,11,,,,
100,-,Seiler und Speer,Ala bin,-,31,68,,,,
