Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Kygo & Tina Turner,What's Love Got to Do with It,51,2,2,83,2020-09-06,57,2020-09-20
3,down,Harry Styles,Watermelon Sugar,2,2,36,85,2019-11-17,2,2020-08-23
4,down,Ava Max,Kings & Queens,3,2,20,80,2020-03-15,37,2020-09-27
5,up,Alle Achtung,Marie,7,5,6,,,,
6,up,Pietro Lombardi,Cinderella,64,6,2,,,,
7,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,3,29,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,10,75,2020-05-24,1,2020-05-31
9,up,Mark Forster,Übermorgen,10,4,13,,,,
10,down,Zoe Wees,Control,6,6,10,98,2020-09-20,85,2021-01-03
11,down,ROSALÍA & Travis Scott,TKN,5,5,9,96,2020-05-31,21,2020-06-07
12,up,Dhurata Dora & Azet,Fajet,67,12,2,,,,
13,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,8,8,3,,,,
14,down,Ava Max,Salt,11,1,33,91,2020-03-01,65,2020-04-19
15,up,Edmund,Leiwand,15,4,15,,,,
16,down,Dua Lipa,Don't Start Now,12,1,38,19,2019-11-03,3,2020-01-05
17,up,Zedd & Jasmine Thompson,Funny,70,17,2,,,,
18,down,Dua Lipa,Physical,16,1,26,48,2020-02-02,15,2020-04-12
19,down,Tom Gregory,Rather Be You,18,10,4,,,,
20,up,Seiler und Speer,Principessa,22,12,5,,,,
21,down,Tom Gregory,Fingertips,17,3,25,,,,
22,down,Nico Santos & Topic,Like I Love You,20,6,20,,,,
23,down,LEA & Capital Bra,7 Stunden,13,2,9,,,,
24,down,Dua Lipa,Break My Heart,21,3,18,97,2020-03-29,5,2020-06-28
25,down,Alicia Keys,Underdog,19,8,20,69,2020-01-12,43,2020-03-29
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,18,14,74,2020-04-19,18,2020-08-09
27,up,YOUNOTUS & Julian Perretta,Your Favourite Song,28,13,19,,,,
28,down,Nea,Some Say,26,10,23,84,2020-03-01,84,2020-03-01
29,up,Trevor Daniel,Falling,30,3,35,61,2019-11-24,14,2020-01-05
30,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,12,95,2020-05-10,3,2020-05-17
31,down,Lady Gaga,Stupid Love,29,4,22,28,2020-03-01,8,2020-03-08
32,up,Trevor Daniel & Selena Gomez,Past Life,38,26,5,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,33,5,38,1,2019-10-06,1,2019-10-06
34,down,Dua Lipa,Hallucinate,23,23,7,85,2020-04-05,85,2020-04-05
35,down,Julian le Play & toksi,Hellwach,32,23,20,,,,
36,up,Tate McRae,you broke me first,40,2,9,81,2020-08-23,15,2020-11-15
37,down,MC Stojan,Tuturutu (feat. Hurricane),25,17,4,,,,
38,down,Maroon 5,Memories,35,3,38,36,2019-10-06,2,2019-11-17
39,up,Ed Sheeran,Beautiful People (feat. Khalid),44,8,38,13,2019-10-06,13,2019-10-06
40,down,LEA,Treppenhaus,34,9,21,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),37,1,25,35,2020-02-09,4,2020-04-05
42,down,blackbear,queen of broken hearts,14,14,3,,,,
43,down,Harry Styles,Adore You,39,5,34,24,2019-12-08,6,2020-04-19
44,up,Pizzera & Jaus,Liebe zum Mitnehmen,47,29,14,,,,
45,up,SENIDAH,100% (feat. Raf Camora),45,1,35,,,,
46,up,Chris Steger,Zefix,86,12,2,,,,
47,down,Surfaces,Sunday Best,46,26,22,96,2020-03-01,27,2020-04-26
48,down,Ardian Bujupi & Xhensila,Panorama,36,36,3,,,,
49,up,Pizzera & Jaus,kaleidoskop,52,17,38,,,,
50,down,Doja Cat,Boss Bitch,49,49,3,60,2020-03-22,23,2020-04-26
51,down,BLACKPINK,How You Like That,42,24,5,3,2020-07-05,3,2020-07-05
52,down,Jonas Brothers,What a Man Gotta Do,50,11,28,53,2020-01-19,21,2020-01-26
53,down,OneRepublic,Didn't I,41,4,20,95,2020-03-15,66,2020-03-22
54,down,Kayef,Ich würd' lügen,48,10,17,,,,
55,up,Edmund,Freindschoft,60,55,12,,,,
56,up,Ed Sheeran,Shape of You,59,13,38,94,2020-01-05,94,2020-01-05
57,up,Marshmello & Kane Brown,One Thing Right,57,30,38,90,2019-10-06,16,2019-11-03
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,17,38,60,2019-10-20,7,2019-11-17
59,down,Becky Hill & Sigala,Heaven On My Mind,53,23,5,,,,
60,up,Tim Bendzko,Hoch,65,8,38,,,,
61,up,Lena & Nico Santos,Better,72,3,38,,,,
62,down,Billie Eilish & Khalid,lovely,61,30,38,62,2020-02-02,62,2020-02-02
63,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
64,up,Dermot Kennedy,Giants,82,11,5,,,,
65,up,Kygo & Whitney Houston,Higher Love,69,5,38,22,2019-10-06,20,2019-10-13
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,47,1,,,,
67,down,Mark Forster,194 Länder,58,6,38,,,,
68,up,YOUNOTUS & Kelvin Jones,Seventeen,95,17,38,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,56,14,38,31,2019-10-06,23,2019-11-17
70,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],68,37,17,,,,
71,up,Pizzera & Jaus,tuansackl,76,37,30,,,,
72,down,DEVITO,Vudu (feat. Teodora),63,34,6,,,,
73,down,Mathea,Wollt dir nur sagen,54,6,21,,,,
74,down,blackbear,hot girl bummer,62,3,38,75,2019-10-06,24,2019-11-10
75,up,Dennis Lloyd,Nevermind,80,32,35,,,,
76,down,Katy Perry,Smile,31,31,3,,,,
77,down,SHAED & ZAYN,Trampoline,73,11,36,63,2019-10-06,63,2019-10-06
78,-,Ali Gatie,What If I Told You That I Love You,-,1,26,48,2020-02-02,48,2020-02-02
79,-,Maroon 5,Nobody's Love,-,38,1,79,2020-08-16,73,2020-08-23
80,up,Sia,"Together (From the Motion Picture ""Music"")",97,22,10,,,,
81,down,Seiler und Speer,Ala bin,71,31,36,,,,
82,-,Julian le Play,Team,-,45,1,,,,
83,up,Nico Santos,Play With Fire,87,7,37,,,,
84,-,Pizzera & Jaus,eine ins leben,-,54,22,,,,
85,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],91,8,37,25,2019-10-27,23,2019-11-24
86,up,Ed Sheeran,Perfect,90,17,30,73,2019-10-06,58,2019-10-20
87,down,Katy Perry,Daisies,75,6,11,48,2020-05-24,48,2020-05-24
88,-,Little Mix,Holiday,-,88,1,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside,77,44,37,,,,
90,down,Michele Morrone,Hard For Me,81,26,7,,,,
91,down,Ariana Grande,7 rings,85,41,34,58,2019-10-06,51,2020-01-05
92,up,Mathea,2x,94,27,36,,,,
93,down,AnnenMayKantereit,Ausgehen,79,10,25,,,,
94,-,Sarah Connor,Vincent,-,14,36,,,,
95,-,Provinz,Tanz für mich,-,95,1,,,,
96,up,Ava Max,Sweet but Psycho,98,28,38,77,2019-10-06,77,2019-10-06
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,50,16,71,2020-02-09,71,2020-02-09
98,-,Pizzera & Jaus,jedermann,-,82,4,,,,
99,down,Sarah Lombardi,Te Amo Mi Amor,83,8,11,,,,
100,-,Sam Fischer,This City,-,54,17,,,,
