Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,38,85,2019-11-17,2,2020-08-23
3,up,Jason Derulo,Take You Dancing,4,3,3,71,2020-08-23,16,2021-01-17
4,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,4,83,2020-09-06,57,2020-09-20
5,up,Ava Max,Kings & Queens,6,2,22,80,2020-03-15,37,2020-09-27
6,down,Alle Achtung,Marie,5,5,8,,,,
7,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),7,3,31,,,,
8,up,Mark Forster,Übermorgen,8,4,15,,,,
9,up,Zoe Wees,Control,10,6,12,98,2020-09-20,85,2021-01-03
10,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,12,75,2020-05-24,1,2020-05-31
11,up,Ava Max,Who's Laughing Now,75,8,2,,,,
12,down,Pietro Lombardi,Cinderella,9,6,4,,,,
13,down,ROSALÍA & Travis Scott,TKN,12,5,11,96,2020-05-31,21,2020-06-07
14,up,Seiler und Speer,Principessa,17,12,7,,,,
15,down,Edmund,Leiwand,14,4,17,,,,
16,down,Ava Max,Salt,13,1,35,91,2020-03-01,65,2020-04-19
17,down,Dua Lipa,Don't Start Now,15,1,40,19,2019-11-03,3,2020-01-05
18,down,Tom Gregory,Fingertips,16,3,27,,,,
19,down,Dua Lipa,Physical,18,1,28,48,2020-02-02,15,2020-04-12
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,18,16,74,2020-04-19,18,2020-08-09
21,up,Nico Santos & Topic,Like I Love You,21,6,22,,,,
22,up,Alicia Keys,Underdog,22,8,22,69,2020-01-12,43,2020-03-29
23,up,LEA & Capital Bra,7 Stunden,26,2,11,,,,
24,up,Dua Lipa,Break My Heart,25,3,20,97,2020-03-29,5,2020-06-28
25,up,Nea,Some Say,27,10,25,84,2020-03-01,84,2020-03-01
26,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,23,8,5,,,,
27,up,Tate McRae,you broke me first,33,2,11,81,2020-08-23,15,2020-11-15
28,up,Sam Smith,My Oasis (feat. Burna Boy),79,28,2,,,,
29,down,Dhurata Dora & Azet,Fajet,20,12,4,,,,
30,down,Tom Gregory,Rather Be You,24,10,6,,,,
31,up,Seeed,Hale-Bopp,80,31,2,,,,
32,down,Trevor Daniel,Falling,30,3,37,61,2019-11-24,14,2020-01-05
33,down,YOUNOTUS & Julian Perretta,Your Favourite Song,28,13,21,,,,
34,up,JORIS,Nur die Musik,81,16,6,,,,
35,down,Julian le Play & toksi,Hellwach,31,23,22,,,,
36,down,Maroon 5,Memories,32,3,40,36,2019-10-06,2,2019-11-17
37,down,Ed Sheeran,Beautiful People (feat. Khalid),36,8,40,13,2019-10-06,13,2019-10-06
38,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),83,38,2,,,,
39,down,Zedd & Jasmine Thompson,Funny,29,17,4,,,,
40,up,Chris Steger,Zefix,48,12,4,,,,
41,down,Lady Gaga,Stupid Love,35,4,24,28,2020-03-01,8,2020-03-08
42,down,Justin Bieber,Intentions (feat. Quavo),39,1,27,35,2020-02-09,4,2020-04-05
43,down,Shawn Mendes & Camila Cabello,Señorita,34,5,40,1,2019-10-06,1,2019-10-06
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),43,43,2,,,,
45,up,Relja & Rasta,Genge,59,45,2,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,14,95,2020-05-10,3,2020-05-17
47,down,Harry Styles,Adore You,41,5,36,24,2019-12-08,6,2020-04-19
48,up,Marshmello & Kane Brown,One Thing Right,53,30,40,90,2019-10-06,16,2019-11-03
49,down,Pizzera & Jaus,Liebe zum Mitnehmen,40,29,16,,,,
50,down,Surfaces,Sunday Best,46,26,24,96,2020-03-01,27,2020-04-26
51,down,SENIDAH,100% (feat. Raf Camora),45,1,37,,,,
52,up,Kayef,Ich würd' lügen,52,10,19,,,,
53,down,Dua Lipa,Hallucinate,44,23,9,85,2020-04-05,85,2020-04-05
54,up,Dermot Kennedy,Giants,71,11,7,,,,
55,up,LEA,Treppenhaus,60,9,23,,,,
56,down,Pizzera & Jaus,kaleidoskop,49,17,40,,,,
57,down,BLACKPINK,How You Like That,51,24,7,3,2020-07-05,3,2020-07-05
58,up,Mark Forster,194 Länder,78,6,40,,,,
59,down,YOUNOTUS & Kelvin Jones,Seventeen,50,17,40,,,,
60,up,Doja Cat,Boss Bitch,62,49,5,60,2020-03-22,23,2020-04-26
61,up,Kygo & Whitney Houston,Higher Love,65,5,40,22,2019-10-06,20,2019-10-13
62,up,Lena & Nico Santos,Better,64,3,40,,,,
63,up,Taylor Swift,Love Story,76,63,2,,,,
64,down,OneRepublic,Didn't I,56,4,22,95,2020-03-15,66,2020-03-22
65,down,Edmund,Freindschoft,58,55,14,,,,
66,up,blackbear,queen of broken hearts,74,14,5,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,70,14,40,31,2019-10-06,23,2019-11-17
68,down,MC Stojan,Tuturutu (feat. Hurricane),42,17,6,,,,
69,-,KitschKrieg & Jamule,Unterwegs,-,2,1,,,,
70,down,Ed Sheeran,Shape of You,68,13,40,94,2020-01-05,94,2020-01-05
71,up,Billie Eilish & Khalid,lovely,77,30,40,62,2020-02-02,62,2020-02-02
72,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,47,3,,,,
73,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],66,37,19,,,,
74,down,Jonas Brothers,What a Man Gotta Do,57,11,30,53,2020-01-19,21,2020-01-26
75,down,Maroon 5,Nobody's Love,38,38,3,79,2020-08-16,73,2020-08-23
76,up,Seiler und Speer,Ala bin,84,31,38,,,,
77,up,Michele Morrone,Hard For Me,88,26,9,,,,
78,down,Mathea,Wollt dir nur sagen,63,6,23,,,,
79,down,Trevor Daniel & Selena Gomez,Past Life,54,26,7,,,,
80,up,Harry Styles,Falling,86,24,34,57,2019-12-15,39,2019-12-22
81,up,Pizzera & Jaus,tuansackl,92,37,32,,,,
82,down,Julian le Play,Team,55,45,3,,,,
83,up,Dennis Lloyd,Nevermind,85,32,37,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,17,40,60,2019-10-20,7,2019-11-17
85,up,Pizzera & Jaus,eine ins leben,90,54,24,,,,
86,down,Tim Bendzko,Hoch,72,8,40,,,,
87,down,blackbear,hot girl bummer,61,3,40,75,2019-10-06,24,2019-11-10
88,down,Sia,"Together (From the Motion Picture ""Music"")",87,22,12,,,,
89,down,Becky Hill & Sigala,Heaven On My Mind,67,23,7,,,,
90,-,Clueso,Flugmodus,-,23,1,,,,
91,up,"benny blanco, Halsey & Khalid",Eastside,97,44,39,,,,
92,-,KitschKrieg & Jan Delay,17:30 Uhr,-,92,1,,,,
93,-,Selena Gomez,Feel Me,-,4,15,94,2020-02-23,45,2020-03-01
94,up,Sarah Connor,Vincent,98,14,38,,,,
95,down,Ava Max,Sweet but Psycho,94,28,40,77,2019-10-06,77,2019-10-06
96,-,Seiler und Speer,Herr Inspektor,-,46,17,,,,
97,down,Ardian Bujupi & Xhensila,Panorama,73,36,5,,,,
98,down,Mabel,Don't Call Me Up,93,32,39,95,2019-10-13,95,2019-10-13
99,-,"KitschKrieg, Nena & Trettmann",Irgendwo,-,50,1,,,,
100,-,Ariana Grande,7 rings,-,41,35,58,2019-10-06,51,2020-01-05
