Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,2,1,5,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
3,up,Peter Fox,Zukunft Pink (feat. Inéz),3,3,5,,,,
4,up,OneRepublic,I Ain't Worried,4,1,26,,,,
5,up,Meghan Trainor,Made You Look,10,5,4,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,6,6,5,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,5,9,,,,
8,up,ClockClock,Someone Else,13,8,5,,,,
9,up,Harry Styles,As It Was,14,1,34,,,,
10,up,Wham!,Last Christmas (Remastered),51,1,26,77,2020-12-27,77,2020-12-27
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,6,4,,,,
12,down,Ed Sheeran,Celestial,11,3,8,,,,
13,up,Kelly Clarkson,Underneath the Tree,56,4,22,77,2019-12-22,16,2020-12-27
14,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],62,1,26,,,,
15,up,Ed Sheeran,Shivers,21,1,63,,,,
16,up,Beyoncé,CUFF IT,16,5,15,,,,
17,down,Taylor Swift,Bejeweled,5,5,5,,,,
18,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),8,4,5,,,,
19,up,Nicky Youre & Dazy,Sunroof,22,5,29,,,,
20,down,Taylor Swift,Track One,9,5,5,,,,
21,up,Rema & Selena Gomez,Calm Down,27,5,11,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,23,2,13,,,,
23,up,Chris Rea,Driving Home for Christmas (2019 Remaster),74,2,20,92,2019-12-29,61,2020-12-27
24,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,3,14,,,,
25,down,Taylor Swift,Maroon,15,6,5,,,,
26,down,Taylor Swift,Midnight Rain,18,8,5,,,,
27,down,P!nk,Never Gonna Not Dance Again,19,12,3,,,,
28,up,Dermot Kennedy,Kiss Me,39,10,6,,,,
29,up,Ed Sheeran,Bad Habits,30,1,74,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,2,67,,,,
31,down,Taylor Swift,"You're On Your Own, Kid",17,9,5,,,,
32,up,Shawn Mendes,When You're Gone,32,6,34,,,,
33,up,KAMRAD,I Believe,33,4,40,,,,
34,down,Leony,Remedy,31,1,39,,,,
35,down,Taylor Swift,Karma,24,11,5,,,,
36,up,Sarah Connor,Ring Out The Bells,99,8,2,,,,
37,up,Emilio,Wonderful Christmastime,96,5,2,,,,
38,down,Taylor Swift,Question...?,26,12,5,,,,
39,down,Taylor Swift,Vigilante Shit,25,13,5,,,,
40,down,Jason Derulo,Acapulco,35,4,63,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,2,38,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,36,1,72,,,,
43,down,Måneskin,SUPERMODEL,34,3,28,,,,
44,up,Tate McRae,she's all i wanna be,45,12,42,,,,
45,down,Gayle,abcdefu,40,1,54,,,,
46,down,Selena Gomez,My Mind & Me,29,29,3,,,,
47,down,Taylor Swift,Mastermind,37,16,5,,,,
48,down,Ed Sheeran,Perfect,46,17,133,73,2019-10-06,58,2019-10-20
49,-,Elton John & Ed Sheeran,Merry Christmas,-,23,1,,,,
50,down,Ed Sheeran,Shape of You,49,13,152,94,2020-01-05,94,2020-01-05
51,up,ClockClock,Sorry,54,7,34,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,14,27,,,,
53,down,Ed Sheeran,Thinking Out Loud,52,19,21,,,,
54,down,Taylor Swift,Labyrinth,41,20,5,,,,
55,up,JVKE,Golden Hour,61,32,5,,,,
56,down,OneRepublic,West Coast,47,9,34,,,,
57,down,Peter Fox,Alles neu,42,42,5,,,,
58,up,Laurell,Love It,67,50,9,,,,
59,down,Ava Max,Million Dollar Baby,53,14,12,,,,
60,down,OneRepublic,Sunshine,48,9,41,,,,
61,down,OneRepublic,Counting Stars,50,25,63,,,,
62,-,CH!PZ,1001 Arabian Nights,-,62,1,,,,
63,up,Ava Max,Maybe You’re The Problem,64,20,30,,,,
64,down,Elley Duhé,MIDDLE OF THE NIGHT,60,10,52,,,,
65,down,Dua Lipa,New Rules,58,34,13,,,,
66,down,Taylor Swift,Sweet Nothing,43,21,5,,,,
67,-,Rihanna,Born Again,-,67,1,,,,
68,down,Harry Styles,Watermelon Sugar,59,2,157,85,2019-11-17,2,2020-08-23
69,up,Pizzera & Jaus,gute erfahrung,77,69,2,,,,
70,up,Pizzera & Jaus,die gedanken san frei,80,70,3,,,,
71,up,Pizzera & Jaus,das handmännchen,79,71,2,,,,
72,-,Papermoon,On The Day Before Christmas,-,6,19,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,11,36,,,,
74,down,Katy Perry,Dark Horse (feat. Juicy J),63,27,9,,,,
75,-,Natalie Jane,AVA,-,14,1,,,,
76,up,Pizzera & Jaus,Der seidene Faden,82,19,8,,,,
77,up,Elton John,I'm Still Standing,83,28,32,,,,
78,down,Josh.,Expresso & Tschianti,66,3,76,,,,
79,up,Adele,Easy On Me,97,1,58,,,,
80,up,Pizzera & Jaus,die sunn und di,84,70,4,,,,
81,-,Seiler und Speer,Waun da Wind geht,-,57,1,,,,
82,-,Ina Regen & Conchita Wurst,Heast as net (2018 Version),-,7,18,,,,
83,-,Ava Max,Weapons,-,83,1,,,,
84,down,Lizzo,About Damn Time,69,9,32,,,,
85,down,Sia,Unstoppable,78,36,50,81,2019-11-10,81,2019-11-10
86,-,Meghan Trainor,I'll Be Home,-,13,17,,,,
87,-,ディーン・マーティン,レット・イット・スノウ,-,4,8,67,2019-12-29,29,2020-12-27
88,down,Pizzera & Jaus,lern spanisch!,81,81,2,,,,
89,down,Pizzera & Jaus,frmdghn,86,36,7,,,,
90,down,Ed Sheeran,Photograph,87,52,15,,,,
91,down,Lana Del Rey,Summertime Sadness,70,24,21,,,,
92,-,Seiler & Speer,Der letzte Schnee,-,11,17,,,,
93,-,Pentatonix,Hallelujah,-,6,21,65,2019-12-22,51,2019-12-29
94,-,Tove Lo,2 Die 4,-,27,1,,,,
95,down,Ray Dalton & Alvaro Soler,Manila,55,2,36,,,,
96,-,Queen,Thank God It's Christmas (Non-Album Single),-,4,21,,,,
97,down,Pizzera & Jaus,manns genug,85,85,2,,,,
98,up,Pizzera & Jaus,Liebe zum Mitnehmen,98,29,31,,,,
99,up,Dua Lipa,Levitating,100,17,85,74,2020-04-05,74,2020-04-05
100,down,Taylor Swift,The Great War,65,29,5,,,,
