Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,14,,,,
2,up,Wham!,Last Christmas (Remastered),2,1,13,77,2020-12-27,77,2020-12-27
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),3,2,8,92,2019-12-29,61,2020-12-27
4,up,Kelly Clarkson,Underneath the Tree,4,4,11,77,2019-12-22,16,2020-12-27
5,up,Miley Cyrus,Track Four,5,2,5,13,2020-11-29,13,2020-11-29
6,up,Tate McRae,you broke me first,7,2,30,81,2020-08-23,15,2020-11-15
7,up,Queen,Thank God It's Christmas (Non-Album Single),8,4,11,,,,
8,down,Shawn Mendes,Monster,6,1,5,92,2020-11-22,4,2020-11-29
9,up,Lil Nas X,HOLIDAY,26,6,4,68,2020-11-22,35,2020-12-06
10,down,Ariana Grande,positions,9,1,9,77,2020-10-25,1,2020-11-01
11,up,Luna,Verlierer,13,3,4,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,28,36,2020-06-21,2,2020-08-09
13,down,Justin Bieber & benny blanco,Lonely,11,1,10,6,2020-10-25,6,2020-10-25
14,up,Papermoon,On The Day Before Christmas,14,6,9,,,,
15,down,Shawn Mendes,Wonder,10,6,12,15,2020-10-11,15,2020-10-11
16,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),16,7,9,,,,
17,up,James Arthur,Train Wreck,20,12,15,,,,
18,up,Band Aid,Do They Know It's Christmas?,19,16,10,79,2019-12-08,14,2020-12-27
19,up,Pentatonix,Hallelujah,21,6,12,65,2019-12-22,51,2019-12-29
20,down,Miley Cyrus,Midnight Sky,15,6,19,14,2020-08-23,12,2020-10-25
21,down,Ariana Grande,34+35,17,4,8,64,2020-11-01,7,2020-12-13
22,up,Jason Derulo,Take You Dancing,22,3,22,71,2020-08-23,16,2021-01-17
23,down,Harry Styles,Watermelon Sugar,18,2,57,85,2019-11-17,2,2020-08-23
24,up,Meghan Trainor,I'll Be Home,25,13,9,,,,
25,up,Mark Forster,Übermorgen,27,4,34,,,,
26,up,KitschKrieg & Jamule,Unterwegs,32,2,20,,,,
27,up,BTS,Dynamite,28,7,18,96,2020-08-23,2,2020-08-30
28,up,Seiler & Speer,Der letzte Schnee,29,11,8,,,,
29,down,Justin Bieber,Holy (feat. Chance the Rapper),24,1,14,83,2020-09-20,4,2020-09-27
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,2,5,99,2021-01-31,73,2021-03-07
31,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,23,8,11,,,,
32,up,Lukas Graham,HERE (For Christmas),37,18,9,,,,
33,up,Ava Max,Kings & Queens,33,2,41,80,2020-03-15,37,2020-09-27
34,up,Ava Max,Who's Laughing Now,40,8,21,,,,
35,up,Dua Lipa,Don't Start Now,35,1,59,19,2019-11-03,3,2020-01-05
36,up,Tom Gregory,Rather Be You,38,10,25,,,,
37,down,Sam Smith,Diamonds,36,13,14,51,2020-09-27,18,2020-11-15
38,up,Dermot Kennedy,Giants,39,11,26,,,,
39,up,Anna-Sophie,Cambodia,42,32,12,,,,
40,-,Robbie Williams,Can't Stop Christmas,-,8,1,,,,
41,up,Zoe Wees,Control,43,6,31,98,2020-09-20,85,2021-01-03
42,down,Mark Forster & Vize,Bist du Okay,41,9,13,,,,
43,up,Harry Styles,Golden,46,37,12,61,2019-12-22,39,2020-12-13
44,up,Chris Steger,Zefix,55,12,23,,,,
45,up,Mabel,Loneliest Time of Year,48,29,9,,,,
46,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,3,50,,,,
47,down,Ava Max,Salt,44,1,54,91,2020-03-01,65,2020-04-19
48,up,Axel Wolph,My Lights (feat. Conchita Wurst),56,19,6,,,,
49,up,Billie Eilish & Khalid,lovely,52,30,59,62,2020-02-02,62,2020-02-02
50,up,Tamee Harrison,A Beautiful Time,51,24,6,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),60,14,4,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,63,1,31,75,2020-05-24,1,2020-05-31
53,up,Seiler und Speer,Principessa,67,12,26,,,,
54,down,Rea Garvey & VIZE,The One,34,8,6,,,,
55,down,Ritt Momney,Put Your Records On,49,13,13,95,2020-10-18,84,2020-11-01
56,down,John Dawa,Christmas Together,54,22,6,,,,
57,up,Michael Patrick Kelly,Beautiful Madness,62,35,23,,,,
58,up,Justin Timberlake,Mirrors,61,37,6,,,,
59,up,King & Potter,Berlin,71,40,11,,,,
60,down,Georg Danzer,Wia woa Weihnachten,58,31,6,,,,
61,up,Dua Lipa,Levitating (feat. DaBaby),86,7,11,93,2020-10-25,3,2021-05-16
62,down,Tom Gregory,Fingertips,53,3,46,,,,
63,up,Harry Styles,Falling,64,24,53,57,2019-12-15,39,2019-12-22
64,down,Trevor Daniel,Falling,59,3,55,61,2019-11-24,14,2020-01-05
65,up,Edmund,Leiwand,99,4,36,,,,
66,up,Sarah Connor,Bye Bye,79,54,2,,,,
67,-,Duncan Laurence,Arcade,-,14,4,88,2021-02-28,69,2021-03-14
68,down,Shawn Mendes,Teach Me How To Love,31,31,3,,,,
69,down,Becky G.,Shower,65,43,6,,,,
70,down,Kygo & Tina Turner,What's Love Got to Do with It,69,2,23,83,2020-09-06,57,2020-09-20
71,down,Ariana Grande,pov,50,17,8,34,2020-11-08,26,2020-11-22
72,down,Robbie Williams,Time for Change,66,16,9,,,,
73,-,Ava Max,My Head & My Heart,-,9,3,74,2021-02-21,12,2021-03-21
74,down,Papermoon,On A Christmas Day,73,28,4,,,,
75,up,Train,Shake Up Christmas,84,47,8,,,,
76,down,Miley Cyrus,Track Two,45,37,4,,,,
77,up,Rea Garvey,Talk to Your Body,80,12,14,,,,
78,up,Alle Achtung,Marie,85,5,26,,,,
79,-,Ellie Goulding & Juice WRLD,Hate Me,-,17,21,69,2019-10-27,47,2019-12-15
80,-,Alexandra Burke,Hallelujah,-,39,1,,,,
81,down,Kurt Ostbahn & Die Kombo & Birgit Denk,Santa Klaus,77,55,4,,,,
82,up,Dua Lipa,Hallucinate,93,23,27,85,2020-04-05,85,2020-04-05
83,up,Elton John,Step Into Christmas,87,11,3,,,,
84,down,Ronan Keating,It's Only Christmas,78,65,4,,,,
85,down,Michael Schulte,For a Second,70,43,12,,,,
86,up,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),89,86,2,,,,
87,down,Metropole Orkest & Caro Emerald,Something for Christmas,72,72,5,,,,
88,-,Clueso,Du Warst Immer Dabei,-,88,1,,,,
89,up,YOUNOTUS & Kelvin Jones,Seventeen,94,17,53,,,,
90,-,ELIF,XX,-,4,10,,,,
91,-,Matt Simons,Better Tomorrow,-,91,2,,,,
92,down,Pizzera & Jaus,"wer, wenn net du",81,32,8,,,,
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,70,1,94,2021-01-31,47,2021-03-07
94,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),97,54,8,,,,
95,-,Dua Lipa,Physical,-,1,44,48,2020-02-02,15,2020-04-12
96,-,The Lumineers,Ophelia,-,51,11,,,,
97,-,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],-,92,1,,,,
98,down,Selena Gomez,Lose You to Love Me,91,1,41,53,2019-10-27,2,2019-11-03
99,-,Kidda,Malli,-,34,8,,,,
100,-,Ed Sheeran,Perfect,-,17,42,73,2019-10-06,58,2019-10-20
