Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,8,,,,
2,up,Taylor Swift,Anti-Hero,2,1,4,,,,
3,up,Peter Fox,Zukunft Pink (feat. Inéz),3,3,4,,,,
4,up,OneRepublic,I Ain't Worried,4,1,25,,,,
5,up,Taylor Swift,Bejeweled,10,5,4,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,11,6,4,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,6,3,,,,
8,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,4,4,,,,
9,down,Taylor Swift,Track One,7,5,4,,,,
10,up,Meghan Trainor,Made You Look,20,5,3,,,,
11,up,Ed Sheeran,Celestial,13,3,7,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,5,8,,,,
13,up,ClockClock,Someone Else,25,8,4,,,,
14,up,Harry Styles,As It Was,14,1,33,,,,
15,down,Taylor Swift,Maroon,8,6,4,,,,
16,up,Beyoncé,CUFF IT,22,5,14,,,,
17,down,Taylor Swift,"You're On Your Own, Kid",12,9,4,,,,
18,down,Taylor Swift,Midnight Rain,9,8,4,,,,
19,up,P!nk,Never Gonna Not Dance Again,75,12,2,,,,
20,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,3,13,,,,
21,up,Ed Sheeran,Shivers,24,1,62,,,,
22,down,Nicky Youre & Dazy,Sunroof,19,5,28,,,,
23,up,Elton John & Britney Spears,Hold Me Closer,23,2,12,,,,
24,down,Taylor Swift,Karma,15,11,4,,,,
25,down,Taylor Swift,Vigilante Shit,18,13,4,,,,
26,down,Taylor Swift,Question...?,16,12,4,,,,
27,up,Rema & Selena Gomez,Calm Down,36,5,10,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,2,66,,,,
29,up,Selena Gomez,My Mind & Me,76,29,2,,,,
30,down,Ed Sheeran,Bad Habits,26,1,73,,,,
31,down,Leony,Remedy,30,1,38,,,,
32,down,Shawn Mendes,When You're Gone,28,6,33,,,,
33,up,KAMRAD,I Believe,35,4,39,,,,
34,down,Måneskin,SUPERMODEL,33,3,27,,,,
35,up,Jason Derulo,Acapulco,38,4,62,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,32,1,71,,,,
37,down,Taylor Swift,Mastermind,27,16,4,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,2,37,,,,
39,up,Dermot Kennedy,Kiss Me,41,10,5,,,,
40,down,Gayle,abcdefu,39,1,53,,,,
41,down,Taylor Swift,Labyrinth,29,20,4,,,,
42,up,Peter Fox,Alles neu,47,42,4,,,,
43,down,Taylor Swift,Sweet Nothing,34,21,4,,,,
44,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,14,26,,,,
45,up,Tate McRae,she's all i wanna be,53,12,41,,,,
46,up,Ed Sheeran,Perfect,51,17,132,73,2019-10-06,58,2019-10-20
47,down,OneRepublic,West Coast,44,9,33,,,,
48,up,OneRepublic,Sunshine,52,9,40,,,,
49,down,Ed Sheeran,Shape of You,45,13,151,94,2020-01-05,94,2020-01-05
50,up,OneRepublic,Counting Stars,55,25,62,,,,
51,up,Wham!,Last Christmas (Remastered),96,1,25,77,2020-12-27,77,2020-12-27
52,up,Ed Sheeran,Thinking Out Loud,54,19,20,,,,
53,up,Ava Max,Million Dollar Baby,62,14,11,,,,
54,up,ClockClock,Sorry,64,7,33,,,,
55,down,Ray Dalton & Alvaro Soler,Manila,42,2,35,,,,
56,-,Kelly Clarkson,Underneath the Tree,-,4,21,77,2019-12-22,16,2020-12-27
57,down,Lil Nas X,THATS WHAT I WANT,56,3,61,,,,
58,up,Dua Lipa,New Rules,61,34,12,,,,
59,up,Harry Styles,Watermelon Sugar,67,2,156,85,2019-11-17,2,2020-08-23
60,up,Elley Duhé,MIDDLE OF THE NIGHT,60,10,51,,,,
61,down,JVKE,Golden Hour,57,32,4,,,,
62,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,25,,,,
63,down,Katy Perry,Dark Horse (feat. Juicy J),43,27,8,,,,
64,up,Ava Max,Maybe You’re The Problem,65,20,29,,,,
65,down,Taylor Swift,The Great War,40,29,4,,,,
66,down,Josh.,Expresso & Tschianti,59,3,75,,,,
67,up,Laurell,Love It,70,50,8,,,,
68,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,11,35,,,,
69,down,Lizzo,About Damn Time,66,9,31,,,,
70,up,Lana Del Rey,Summertime Sadness,72,24,20,,,,
71,down,Taylor Swift,Bigger Than The Whole Sky,49,34,4,,,,
72,down,Taylor Swift,Paris,48,38,4,,,,
73,down,Taylor Swift,"Would've, Could've, Should've",50,36,4,,,,
74,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,2,19,92,2019-12-29,61,2020-12-27
75,up,Tom Gregory,Forget Somebody,92,75,2,,,,
76,up,Peter Fox,Haus am See,80,63,3,,,,
77,-,Pizzera & Jaus,gute erfahrung,-,69,1,,,,
78,up,Sia,Unstoppable,98,36,49,81,2019-11-10,81,2019-11-10
79,-,Pizzera & Jaus,das handmännchen,-,71,1,,,,
80,-,Pizzera & Jaus,die gedanken san frei,-,70,2,,,,
81,-,Pizzera & Jaus,lern spanisch!,-,81,1,,,,
82,-,Pizzera & Jaus,Der seidene Faden,-,19,7,,,,
83,up,Elton John,I'm Still Standing,83,28,31,,,,
84,-,Pizzera & Jaus,die sunn und di,-,70,3,,,,
85,-,Pizzera & Jaus,manns genug,-,85,1,,,,
86,-,Pizzera & Jaus,frmdghn,-,36,6,,,,
87,-,Ed Sheeran,Photograph,-,52,14,,,,
88,up,Joji,Glimpse of Us,100,16,20,,,,
89,down,OneRepublic,Run,77,7,73,,,,
90,down,Rihanna,Umbrella (feat. JAY Z),68,14,67,,,,
91,down,Taylor Swift,High Infidelity,58,42,4,,,,
92,-,Butrint Imeri,Lejla,-,92,1,,,,
93,down,Olivia Rodrigo,good 4 u,81,1,79,,,,
94,down,P!nk,Irrelevant,78,19,10,,,,
95,down,Billie Eilish & Khalid,lovely,86,30,133,62,2020-02-02,62,2020-02-02
96,-,Emilio,Wonderful Christmastime,-,5,1,,,,
97,down,Adele,Easy On Me,71,1,57,,,,
98,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,29,30,,,,
99,-,Sarah Connor,Ring Out The Bells,-,8,1,,,,
100,down,Dua Lipa,Levitating,95,17,84,74,2020-04-05,74,2020-04-05
