Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,4,53,2019-10-27,2,2019-11-03
2,up,Dua Lipa,Don't Start Now,2,1,4,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,4,3,4,36,2019-10-06,2,2019-11-17
4,up,Harry Styles,Watermelon Sugar,9,2,2,85,2019-11-17,2,2020-08-23
5,down,Lena & Nico Santos,Better,3,3,4,,,,
6,down,blackbear,hot girl bummer,5,3,4,75,2019-10-06,24,2019-11-10
7,up,Mark Forster,194 Länder,10,6,4,,,,
8,-,Trevor Daniel,Falling,-,3,1,61,2019-11-24,14,2020-01-05
9,down,Shawn Mendes & Camila Cabello,Señorita,6,5,4,1,2019-10-06,1,2019-10-06
10,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,8,4,25,2019-10-27,23,2019-11-24
11,up,Ed Sheeran,Beautiful People (feat. Khalid),11,8,4,13,2019-10-06,13,2019-10-06
12,down,Kygo & Whitney Houston,Higher Love,7,5,4,22,2019-10-06,20,2019-10-13
13,up,Tim Bendzko,Hoch,15,8,4,,,,
14,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],35,1,3,,,,
15,down,Harry Styles,Lights Up,12,12,4,19,2019-10-13,12,2019-10-20
16,-,SENIDAH,100% (feat. Raf Camora),-,1,1,,,,
17,down,Mathea,Chaos,14,10,4,,,,
18,down,Nico Santos,Play With Fire,13,7,4,,,,
19,up,ALMA,Bad News Baby,76,19,2,,,,
20,down,Ava Max,Torn,17,17,4,41,2019-10-06,41,2019-10-06
21,down,LEA,110 (Prolog),16,11,4,,,,
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,13,4,43,2019-10-13,39,2019-11-10
23,up,Pentatonix,Hallelujah,41,6,3,65,2019-12-22,51,2019-12-29
24,up,Sarah Connor,Vincent,25,14,4,,,,
25,down,Tom Gregory,Small Steps,19,12,4,,,,
26,up,Chris Rea,Driving Home for Christmas,50,11,3,45,2019-12-22,45,2019-12-22
27,down,Pizzera & Jaus,kaleidoskop,21,17,4,,,,
28,up,Wham!,Last Christmas (Remastered),52,1,3,77,2020-12-27,77,2020-12-27
29,down,OneRepublic,Rescue Me,26,15,4,72,2019-10-06,72,2019-10-06
30,down,Ed Sheeran & Justin Bieber,I Don't Care,23,14,4,31,2019-10-06,23,2019-11-17
31,down,Camila Cabello,Living Proof,20,20,3,,,,
32,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],22,22,3,,,,
33,down,Alle Farben & Justin Jesso,As Far as Feelings Go,29,26,4,,,,
34,up,SHAED & ZAYN,Trampoline,53,11,2,63,2019-10-06,63,2019-10-06
35,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),72,13,2,37,2019-12-29,37,2019-12-29
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,18,4,99,2020-01-12,49,2020-06-21
37,down,YOUNOTUS & Kelvin Jones,Seventeen,31,17,4,,,,
38,down,Billie Eilish & Khalid,lovely,33,30,4,62,2020-02-02,62,2020-02-02
39,down,Ellie Goulding & Juice WRLD,Hate Me,27,17,4,69,2019-10-27,47,2019-12-15
40,down,Jonas Brothers,Only Human,28,13,4,42,2019-10-06,27,2019-11-03
41,down,Marshmello & Kane Brown,One Thing Right,30,30,4,90,2019-10-06,16,2019-11-03
42,down,Lukas Graham,Lie,36,33,4,,,,
43,up,Camila Cabello,Liar,44,29,4,23,2019-10-06,14,2019-10-27
44,down,Seiler und Speer,Ala bin,32,31,4,,,,
45,down,Zedd & Kehlani,Good Thing,38,32,4,,,,
46,up,Queen,Thank God It's Christmas (Non-Album Single),89,4,2,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,17,4,60,2019-10-20,7,2019-11-17
48,down,Selena Gomez,Look At Her Now,43,18,4,18,2019-10-27,8,2019-11-03
49,down,Mabel,Don't Call Me Up,34,32,4,95,2019-10-13,95,2019-10-13
50,up,Kelly Clarkson,Underneath the Tree,88,4,2,77,2019-12-22,16,2020-12-27
51,down,Mathea,2x,39,27,4,,,,
52,down,Ava Max,Sweet but Psycho,48,28,4,77,2019-10-06,77,2019-10-06
53,up,Camila Cabello,Easy,58,26,4,43,2019-10-13,43,2019-10-13
54,down,Pizzera & Jaus,tuansackl,37,37,4,,,,
55,-,Band Aid,Do They Know It's Christmas?,-,16,1,79,2019-12-08,14,2020-12-27
56,down,Ed Sheeran,Shape of You,49,13,4,94,2020-01-05,94,2020-01-05
57,down,Ariana Grande,7 rings,47,41,4,58,2019-10-06,51,2020-01-05
58,up,Julian le Play,Millionär,60,47,4,,,,
59,down,"benny blanco, Halsey & Khalid",Eastside,51,44,4,,,,
60,up,Mabel,Mad Love,63,51,4,,,,
61,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",54,37,4,,,,
62,up,Ed Sheeran,Perfect,62,17,4,73,2019-10-06,58,2019-10-20
63,down,Jonas Brothers,Sucker,57,46,4,32,2019-10-06,32,2019-10-06
64,up,Dennis Lloyd,Nevermind,64,32,4,,,,
65,down,Taylor Swift,You Need To Calm Down,61,21,4,44,2019-10-06,44,2019-10-06
66,down,5 Seconds of Summer,Teeth,59,45,4,,,,
67,down,Camila Cabello,Cry for Me,45,28,4,45,2019-10-06,45,2019-10-06
68,down,P!nk,Can We Pretend (feat. Cash Cash),65,42,4,77,2019-10-06,77,2019-10-06
69,up,Tina Naderer,gecrasht,71,58,4,,,,
70,up,OneRepublic,Wanted,74,53,4,,,,
71,down,Noah Cyrus,July,66,41,4,,,,
72,down,Seiler und Speer,Herr Inspektor,68,46,4,,,,
73,down,Shirin David & Xavier Naidoo,Nur mit Dir,69,50,4,,,,
74,up,Robbie Williams,Santa Baby (feat. Helene Fischer),81,50,2,,,,
75,down,James Arthur,Quite Miss Home,70,66,4,,,,
76,up,Robbie Williams,Winter Wonderland,85,70,2,,,,
77,down,Alice Merton,Easy,67,40,4,,,,
78,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),86,54,2,,,,
79,-,Ferdinand,Dynamite,-,49,1,,,,
80,-,Lukas Graham,HERE (For Christmas),-,18,1,,,,
81,down,Kyd the Band & Elley Duhé,Easy,55,47,4,,,,
82,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,92,81,2,,,,
83,-,Mabel,Loneliest Time of Year,-,29,1,,,,
84,down,Sam Smith,How Do You Sleep?,73,60,4,8,2019-10-06,6,2019-10-13
85,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],46,46,3,21,2019-11-17,21,2019-11-17
86,up,Robbie Williams,Rudolph,95,82,2,,,,
87,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,83,1,,,,
88,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,16,3,,,,
89,-,Papermoon,On The Day Before Christmas,-,6,1,,,,
90,-,Ina Regen & Conchita Wurst,Heast as net (2018 Version),-,7,1,,,,
91,-,Meghan Trainor,I'll Be Home,-,13,1,,,,
92,-,Train,Shake Up Christmas,-,47,1,,,,
93,down,Alec Benjamin,Let Me Down Slowly,79,73,4,,,,
94,down,Ardian Bujupi,Eine Nacht,90,90,2,,,,
95,down,New Rules,24 Hours,78,36,4,,,,
96,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",77,66,4,,,,
97,down,Leon Machère,Copacabana,82,66,4,,,,
98,down,Josh.,Cordula Grün,94,79,4,,,,
99,-,Ariana Grande,"thank u, next",-,62,2,,,,
100,-,5 Seconds of Summer,Youngblood,-,76,1,,,,
