Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,14,,,,
2,up,Sabrina Carpenter,Espresso,3,2,11,,,,
3,down,Benson Boone,Beautiful Things,2,1,23,,,,
4,up,Mark Ambor,Belong Together,4,4,16,,,,
5,up,Sabrina Carpenter,Please Please Please,6,5,3,,,,
6,down,Teddy Swims,Lose Control,5,3,25,,,,
7,up,Tate McRae,greedy,12,1,41,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),7,1,10,,,,
9,up,Udo Lindenberg & Apache 207,Komet,10,1,75,,,,
10,down,Natasha Bedingfield,Unwritten,9,1,27,,,,
11,up,Zartmann & Ski Aggu,wie du manchmal fehlst,11,9,5,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,10,6,,,,
13,down,AYLIVA,Beifahrer,8,8,3,,,,
14,up,Dua Lipa,Training Season,16,5,19,,,,
15,up,Taylor Swift,Cruel Summer,15,3,56,,,,
16,up,Dua Lipa,Houdini,17,4,33,,,,
17,up,Miley Cyrus,Flowers,19,1,76,,,,
18,up,Dua Lipa,Illusion,26,17,11,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),21,3,16,,,,
20,down,Wanda,Bei niemand anders,13,13,31,,,,
21,up,The Kolors,ITALODISCO,24,2,47,,,,
22,down,Baby B3ns & Yung Hurn,Liebe in Stereo,18,6,4,,,,
23,up,Peter Schilling,Major Tom (Völlig Losgelöst),79,7,5,,,,
24,up,Olivia Rodrigo,vampire,25,1,52,,,,
25,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,1,23,,,,
26,up,OneRepublic,I Ain't Worried,31,1,109,,,,
27,up,SENIDAH,Delija,28,27,4,,,,
28,down,Taylor Swift,I Can Do It With a Broken Heart,23,5,10,,,,
29,up,Chappell Roan,"Good Luck, Babe!",44,19,3,,,,
30,up,Harry Styles,As It Was,35,1,117,,,,
31,down,Rihanna,Umbrella (feat. JAY Z),30,14,147,,,,
32,down,Joost,Europapa,20,4,7,,,,
33,down,Taylor Swift,Anti-Hero,32,1,88,,,,
34,up,OneRepublic,Counting Stars,36,25,145,,,,
35,up,Rainhard Fendrich,I Am from Austria,62,8,29,,,,
36,down,Nemo,The Code,22,1,7,,,,
37,down,Taylor Swift,Down Bad,27,6,10,,,,
38,up,Harry Styles,Watermelon Sugar,52,2,238,85,2019-11-17,2,2020-08-23
39,up,ISAAK,Always on the run,49,29,7,,,,
40,up,Benjamin Ingrosso,Look Who's Laughing Now,90,40,2,,,,
41,down,Dua Lipa,Don't Start Now,37,1,206,19,2019-11-03,3,2020-01-05
42,down,Rihanna,We Found Love (feat. Calvin Harris),38,24,65,,,,
43,up,Taylor Swift,Lover,48,23,50,38,2019-10-06,27,2019-11-03
44,up,Al Bano Carrisi & Romina Power,Felicità,77,41,49,,,,
45,up,Taylor Swift,You Need To Calm Down,45,21,65,44,2019-10-06,44,2019-10-06
46,down,Ed Sheeran,Shape of You,41,13,235,94,2020-01-05,94,2020-01-05
47,down,Gracie Abrams,Close To You,29,29,3,,,,
48,down,Taylor Swift,Who’s Afraid of Little Old Me?,33,11,10,,,,
49,up,Dua Lipa,New Rules,54,34,88,,,,
50,down,KATI K,Erwischt,43,34,9,,,,
51,down,AUT of ORDA,fix net normal,46,3,36,,,,
52,up,Ed Sheeran,Perfect,53,17,216,73,2019-10-06,58,2019-10-20
53,down,Dua Lipa,Levitating,51,17,157,74,2020-04-05,74,2020-04-05
54,up,Ed Sheeran,Bad Habits,58,1,156,,,,
55,up,Rihanna,S&M,72,55,24,,,,
56,-,Voyage & Ceca,Muskarcina,-,56,1,,,,
57,down,Adele,Someone Like You,55,29,78,,,,
58,up,Ed Sheeran,Shivers,59,1,142,,,,
59,up,The Black Eyed Peas,I Gotta Feeling,92,36,67,,,,
60,up,Olivia Rodrigo,good 4 u,69,1,149,,,,
61,up,ABBA,Dancing Queen,63,37,90,,,,
62,down,Taylor Swift,But Daddy I Love Him,39,10,10,,,,
63,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,42,67,,,,
64,down,Michael Schulte,Beautiful Reason,47,47,3,,,,
65,down,Taylor Swift,The Smallest Man Who Ever Lived,42,17,10,,,,
66,up,Miley Cyrus,Party In the U.S.A.,97,47,49,,,,
67,up,Loreen,Tattoo,81,1,60,,,,
68,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,60,1,,,,
69,-,Gracie Abrams,us. (feat. Taylor Swift),-,28,1,,,,
70,up,Josh.,Expresso & Tschianti,84,3,146,,,,
71,down,Taylor Swift,"So Long, London",64,8,10,,,,
72,up,Sia,Unstoppable,73,36,124,81,2019-11-10,81,2019-11-10
73,down,David Guetta,Memories (feat. Kid Cudi),50,50,5,,,,
74,up,Lady Gaga,Poker Face,93,39,65,,,,
75,up,David Kushner,Daylight,75,2,63,,,,
76,-,Wanda,Columbo,-,43,22,,,,
77,down,Daya,Hide Away,56,30,8,,,,
78,-,Zartmann,track 2,-,55,1,,,,
79,-,RAYE,Escapism. (feat. 070 Shake),-,1,76,,,,
80,down,Billie Eilish & Khalid,lovely,70,30,193,62,2020-02-02,62,2020-02-02
81,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,57,5,10,,,,
82,down,Adele,Set Fire to the Rain,61,18,76,,,,
83,up,Katy Perry,Teenage Dream,88,83,2,,,,
84,-,Lena,Loyal to myself,-,84,1,,,,
85,down,Ed Sheeran,Thinking Out Loud,76,19,83,,,,
86,-,ClockClock,Love U Again,-,82,1,,,,
87,up,Adele,Skyfall,87,28,29,,,,
88,-,Tream & treamiboii,Dieser Sommer,-,62,2,,,,
89,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,52,33,,,,
90,down,LEA & Dhurata Dora,Chaos,86,65,3,,,,
91,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,63,19,,,,
92,-,Zara Larsson,Lush Life,-,75,4,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,78,12,,,,
94,-,Peter Cornelius,Du entschuldige i kenn di,-,94,2,,,,
95,-,SENIDAH,100% (feat. Raf Camora),-,1,63,,,,
96,down,Elton John,I'm Still Standing,74,28,110,,,,
97,-,Toto,Africa,-,88,3,,,,
98,-,Rihanna,Diamonds,-,36,38,,,,
99,down,Rihanna,Only Girl (In the World),95,29,20,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,27,63,,,,
