Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,18,1,2,,,,
2,down,OneRepublic,I Ain't Worried,1,1,19,,,,
3,down,Harry Styles,As It Was,2,1,27,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,2,6,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,3,7,,,,
6,down,Ed Sheeran,Shivers,4,1,56,,,,
7,down,Nicky Youre & Dazy,Sunroof,5,5,22,,,,
8,up,Shawn Mendes,When You're Gone,14,6,27,,,,
9,down,Ed Sheeran,Bad Habits,7,1,67,,,,
10,down,KAMRAD,I Believe,8,4,33,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,60,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,31,,,,
13,up,Måneskin,SUPERMODEL,13,3,21,,,,
14,down,Leony,Remedy,10,1,32,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,1,65,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,14,20,,,,
17,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),76,5,2,,,,
18,up,Beyoncé,CUFF IT,33,5,8,,,,
19,up,P!nk,Irrelevant,74,19,4,,,,
20,up,Gayle,abcdefu,28,1,47,,,,
21,up,Harry Styles,Late Night Talking,36,2,20,,,,
22,down,Ray Dalton & Alvaro Soler,Manila,16,2,29,,,,
23,up,Tate McRae,she's all i wanna be,23,12,35,,,,
24,down,Jason Derulo,Acapulco,19,4,56,,,,
25,down,OneRepublic,West Coast,21,9,27,,,,
26,down,Ed Sheeran,Perfect,22,17,126,73,2019-10-06,58,2019-10-20
27,down,Ed Sheeran,Shape of You,24,13,145,94,2020-01-05,94,2020-01-05
28,down,Ed Sheeran,Thinking Out Loud,26,19,14,,,,
29,down,Ava Max,Maybe You’re The Problem,20,20,23,,,,
30,down,BLACKPINK,Shut Down,11,11,3,,,,
31,up,Elley Duhé,MIDDLE OF THE NIGHT,31,10,45,,,,
32,up,Rema & Selena Gomez,Calm Down,37,5,4,,,,
33,down,Lana Del Rey,Summertime Sadness,32,24,14,,,,
34,down,OneRepublic,Sunshine,27,9,34,,,,
35,down,Lil Nas X,THATS WHAT I WANT,29,3,55,,,,
36,down,Lizzo,About Damn Time,34,9,25,,,,
37,up,Kate Bush,Running Up That Hill (A Deal With God),41,2,18,,,,
38,up,Harry Styles,Watermelon Sugar,38,2,150,85,2019-11-17,2,2020-08-23
39,up,Lena,Looking For Love,65,33,12,,,,
40,up,Josh.,Expresso & Tschianti,42,3,69,,,,
41,up,Zoe Wees,Daddy's Eyes,84,41,2,,,,
42,up,Dua Lipa,New Rules,43,34,6,,,,
43,up,Adele,Easy On Me,52,1,51,,,,
44,down,BLACKPINK,Pink Venom,30,24,7,,,,
45,down,Beyoncé,BREAK MY SOUL,25,4,15,,,,
46,up,Sam Smith,I'm Not the Only One,64,46,6,,,,
47,down,ClockClock,Sorry,39,7,27,,,,
48,up,OneRepublic,Counting Stars,48,25,56,,,,
49,up,The Kid LAROI,Thousand Miles,51,4,24,,,,
50,up,Billie Eilish & Khalid,lovely,72,30,127,62,2020-02-02,62,2020-02-02
51,down,Ed Sheeran,The A Team,49,41,5,,,,
52,down,Olivia Rodrigo,good 4 u,45,1,73,,,,
53,down,Sia,Unstoppable,44,36,43,81,2019-11-10,81,2019-11-10
54,down,Elton John,I'm Still Standing,53,28,25,,,,
55,up,Harry Styles,Sign of the Times,67,21,22,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,11,29,,,,
57,-,Ed Sheeran,Celestial,-,3,1,,,,
58,down,Dua Lipa,Levitating,46,17,78,74,2020-04-05,74,2020-04-05
59,up,Passenger,Let Her Go,59,49,11,,,,
60,down,Paloma Faith,Only Love Can Hurt Like This,54,29,40,,,,
61,-,twenty4tim,Gönn Dir,-,29,1,,,,
62,down,Ed Sheeran,Castle on the Hill,55,34,8,,,,
63,down,Nico Santos,Weekend Lover,50,23,17,,,,
64,down,AnnenMayKantereit,3 Tage am Meer,35,35,3,,,,
65,-,Laurell,Love It,-,50,2,,,,
66,up,Ava Max,Million Dollar Baby,75,14,5,,,,
67,down,James Arthur,Car's Outside,56,33,10,,,,
68,down,Emilio,Ausmacht,40,3,18,,,,
69,down,Lizzo,2 Be Loved (Am I Ready),57,28,12,,,,
70,down,Måneskin,Beggin,61,2,16,,,,
71,-,Wanda,Rocking in Wien,-,45,7,,,,
72,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,72,1,,,,
73,down,OneRepublic,Run,71,7,69,,,,
74,-,Wanda,Pilot,-,73,1,,,,
75,-,Wanda,Rot ist die Farbe,-,75,1,,,,
76,-,Omar Apollo,Evergreen,-,71,1,,,,
77,-,Wanda,Wir sind verloren,-,77,1,,,,
78,-,Wanda,Eine Gang,-,78,1,,,,
79,-,Wanda,Orte an denen wir waren,-,79,1,,,,
80,down,Ed Sheeran,Overpass Graffiti,60,6,35,,,,
81,-,Wanda,Va bene,-,81,1,,,,
82,down,Seiler und Speer,Hödn,62,9,70,,,,
83,-,Adele,Rolling In the Deep,-,23,44,,,,
84,-,Wanda,Immer willst du tanzen,-,84,1,,,,
85,-,Wanda,Eine ganz normale Nacht in Wien,-,85,1,,,,
86,-,Adele,Someone Like You,-,29,17,,,,
87,-,"Rowli, Hank & Asterio",Nur ein Wort,-,69,1,,,,
88,up,Frank Ocean,Lost,94,9,28,,,,
89,-,Katy Perry,Dark Horse (feat. Juicy J),-,27,2,,,,
90,down,Popov,Miki Miki,66,66,2,,,,
91,-,Birdy,Wings,-,91,1,,,,
92,down,Rihanna,Umbrella (feat. JAY Z),79,14,63,,,,
93,-,Wanda,Jurassic Park,-,35,4,,,,
94,-,Wanda,Die Sterne von Alterlaa,-,59,6,,,,
95,-,Tate McRae,uh oh,-,47,1,,,,
96,down,Michael Jackson,Billie Jean (Single Version),90,42,35,,,,
97,-,Wanda,Columbo,-,56,19,,,,
98,down,Cyndi Lauper,Time After Time,93,36,10,,,,
99,down,Dua Lipa,Don't Start Now,69,1,147,19,2019-11-03,3,2020-01-05
100,down,Joji,Glimpse of Us,73,16,16,,,,
