Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,12,,,,
3,up,Doja Cat,Woman,4,3,9,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,18,,,,
5,up,Josh.,Expresso & Tschianti,6,3,14,,,,
6,down,SUPER-Hi & Neeka,Following the Sun,5,4,23,,,,
7,up,ABBA,Don't Shut Me Down,37,7,2,,,,
8,down,OneRepublic,Run,7,7,19,,,,
9,up,Seiler und Speer,Hödn,10,9,15,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,25,3,2021-04-04,3,2021-04-04
11,down,Doja Cat,Need To Know,8,8,12,,,,
12,up,Sam Smith,Like I Can,13,8,4,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,5,,,,
14,down,Ava Max,EveryTime I Cry,12,12,14,,,,
15,up,ABBA,I Still Have Faith In You,43,15,2,,,,
16,down,Tiësto,The Business,11,1,27,52,2021-01-03,18,2021-04-04
17,down,Laurell,Habit,14,12,10,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,15,13,,,,
19,down,Kygo,Love Me Now (feat. Zoe Wees),16,13,5,,,,
20,up,Michael Patrick Kelly,Throwback,27,20,9,,,,
21,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),17,7,6,,,,
22,up,Harry Styles,Watermelon Sugar,22,2,95,85,2019-11-17,2,2020-08-23
23,down,Sia,Floating Through Space,18,6,32,,,,
24,up,Tom Gregory,River,29,11,26,,,,
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,2,31,96,2021-04-11,41,2021-05-16
26,down,Doja Cat,Kiss Me More (feat. SZA),24,6,23,9,2021-04-18,1,2021-05-16
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,26,56,2021-03-21,1,2021-03-28
28,up,Leony,Faded Love,30,3,25,92,2021-05-16,92,2021-05-16
29,down,Jala Brat & Hava,Noć,20,20,3,,,,
30,up,Doja Cat,Get Into It (Yuh),34,30,5,,,,
31,up,Becky Hill & David Guetta,Remember,32,19,13,,,,
32,down,Shawn Mendes & Tainy,Summer Of Love,28,18,4,,,,
33,up,Zoe Wees,Girls Like Us,41,2,35,,,,
34,down,Ed Sheeran,Visiting Hours,15,9,4,,,,
35,down,Dua Lipa,Levitating,25,17,27,74,2020-04-05,74,2020-04-05
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,2,43,99,2021-01-31,73,2021-03-07
37,up,LEA,Wenn Du mich lässt,42,27,4,,,,
38,up,Voyage & Nucci,Balkan,46,31,7,,,,
39,up,Olivia Rodrigo,drivers license,39,1,36,1,2021-01-17,1,2021-01-17
40,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,19,15,4,,,,
41,up,Edmund,Die Blonde mitn Mittelscheitl,45,29,17,,,,
42,up,LEA & Casper,Schwarz,47,16,11,,,,
43,down,Olivia Rodrigo,traitor,36,17,17,,,,
44,up,Glockenbach,Redlight (feat. ClockClock),44,14,26,,,,
45,up,ABBA,Dancing Queen,71,37,4,,,,
46,-,Jason Derulo,Acapulco,-,4,1,,,,
47,up,Klangkarussell,Home,81,11,2,,,,
48,down,Olivia Rodrigo,"jealousy, jealousy",40,22,17,,,,
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,20,26,89,2021-04-04,78,2021-04-11
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),35,34,3,,,,
51,-,Ed Sheeran,Shivers,-,1,1,,,,
52,up,Dua Lipa,Don't Start Now,57,1,97,19,2019-11-03,3,2020-01-05
53,up,Charli XCX,Good Ones,87,53,2,,,,
54,down,OneRepublic,Someday,26,26,3,,,,
55,down,Ed Sheeran,Afterglow,50,1,38,18,2021-01-03,18,2021-01-03
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,66,36,2020-06-21,2,2020-08-09
57,down,Dua Lipa,We're Good,55,6,31,25,2021-02-21,11,2021-04-25
58,up,Edmund,Leiwand,66,4,74,,,,
59,up,Nucci,Bebo 2,65,43,8,,,,
60,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),58,29,8,,,,
61,down,Camila Cabello,Don't Go Yet,48,28,8,,,,
62,down,Ed Sheeran,Perfect,53,17,73,73,2019-10-06,58,2019-10-20
63,down,Dua Lipa,Levitating (feat. DaBaby),61,7,48,93,2020-10-25,3,2021-05-16
64,down,Ed Sheeran,Shape of You,59,13,92,94,2020-01-05,94,2020-01-05
65,-,HE/RO,Kuss an Dich,-,57,1,,,,
66,up,Christian Steger,Leicht Kennt Ma's Hom,77,42,22,,,,
67,down,Adele,Rolling In the Deep,51,23,8,,,,
68,down,Ava Max,My Head & My Heart,67,9,41,74,2021-02-21,12,2021-03-21
69,up,Seiler und Speer,Principessa,73,12,63,,,,
70,down,Jason Derulo,Take You Dancing,68,3,60,71,2020-08-23,16,2021-01-17
71,down,Alesso & Marshmello,Chasing Stars (feat. James Bay),54,37,4,,,,
72,-,Dua Lipa,Love Again,-,14,3,96,2020-04-05,96,2020-04-05
73,-,Mark Forster & LEA,Drei Uhr Nachts,-,10,22,,,,
74,down,Olivia Rodrigo,deja vu,56,5,24,17,2021-04-11,16,2021-04-18
75,down,Trinidad Cardona,Dinero,64,6,11,,,,
76,up,Milow,ASAP,88,48,9,,,,
77,-,Nico Santos,Would I Lie To You,-,26,1,,,,
78,down,Rasta & Voyage,Aman,62,30,9,,,,
79,-,Chris Steger,Zefix,-,12,58,,,,
80,down,Tate McRae,you broke me first,76,2,68,81,2020-08-23,15,2020-11-15
81,down,Duncan Laurence,Arcade,70,14,42,88,2021-02-28,69,2021-03-14
82,-,LISA,LALISA,-,64,1,,,,
83,-,Tom Gregory,Footprints,-,13,1,,,,
84,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,60,1,,,,
85,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,66,75,2020-05-24,1,2020-05-31
86,up,Rea Garvey & VIZE,The One,90,8,44,,,,
87,-,Zwette,Go Solo (feat. Tom Rosenthal),-,53,10,,,,
88,-,Ava Max,Kings & Queens,-,2,76,80,2020-03-15,37,2020-09-27
89,down,Mark Forster,Willst Du Mich,60,16,5,,,,
90,-,Anne-Marie & Niall Horan,Our Song,-,43,11,,,,
91,-,R3HAB & Kelvin Jones,Downtown,-,33,10,,,,
92,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),78,52,2,,,,
93,down,La Roux & GAMPER & DADONI,Bulletproof,92,67,13,,,,
94,-,FILV & Edmofo,Clandestina,-,94,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,5,77,1,2019-10-06,1,2019-10-06
96,-,Sia,Unstoppable,-,36,2,81,2019-11-10,81,2019-11-10
97,-,Backstreet Boys,I Want It That Way,-,52,49,,,,
98,-,ABBA,Chiquitita,-,98,1,,,,
99,down,Voyage,Kartel,80,27,10,,,,
100,-,Clueso,Song 3,-,74,1,,,,
