Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,14,3,2021-04-04,3,2021-04-04
3,up,Tiësto,The Business,5,1,16,52,2021-01-03,18,2021-04-04
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,20,96,2021-04-11,41,2021-05-16
5,up,SUPER-Hi & Neeka,Following the Sun,11,4,12,,,,
6,up,Sia,Floating Through Space,12,6,21,,,,
7,up,Leony,Faded Love,8,3,14,92,2021-05-16,92,2021-05-16
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,15,56,2021-03-21,1,2021-03-28
9,up,Doja Cat,Kiss Me More (feat. SZA),13,6,12,9,2021-04-18,1,2021-05-16
10,down,Zoe Wees,Girls Like Us,7,2,24,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),10,7,37,93,2020-10-25,3,2021-05-16
12,up,Harry Styles,Watermelon Sugar,16,2,84,85,2019-11-17,2,2020-08-23
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,2,32,99,2021-01-31,73,2021-03-07
14,up,Josh.,Expresso & Tschianti,30,3,3,,,,
15,up,OneRepublic,Run,17,7,8,,,,
16,up,Seiler und Speer,Hödn,18,9,4,,,,
17,down,Olivia Rodrigo,deja vu,9,5,13,17,2021-04-11,16,2021-04-18
18,down,Olivia Rodrigo,drivers license,14,1,25,1,2021-01-17,1,2021-01-17
19,up,Becky Hill & David Guetta,Remember,63,19,2,,,,
20,up,Glockenbach,Redlight (feat. ClockClock),21,14,15,,,,
21,down,Olivia Rodrigo,happier,19,17,6,,,,
22,up,Rea Garvey & VIZE,The One,23,8,33,,,,
23,up,Tom Gregory,River,27,11,15,,,,
24,up,Dua Lipa,We're Good,25,6,20,25,2021-02-21,11,2021-04-25
25,up,Pietro Lombardi,Ti Amo,69,25,2,,,,
26,up,Ed Sheeran,Afterglow,31,1,27,18,2021-01-03,18,2021-01-03
27,up,Olivia Rodrigo,"jealousy, jealousy",28,22,6,,,,
28,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,22,9,4,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,55,36,2020-06-21,2,2020-08-09
30,down,Olivia Rodrigo,traitor,24,17,6,,,,
31,up,Tate McRae,you broke me first,37,2,57,81,2020-08-23,15,2020-11-15
32,up,Olivia Rodrigo,brutal,34,21,6,,,,
33,up,R3HAB & Kelvin Jones,Downtown,82,33,2,,,,
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,20,15,89,2021-04-04,78,2021-04-11
35,up,Tate McRae X Khalid,working,75,35,2,,,,
36,down,Olivia Rodrigo,favorite crime,35,28,6,,,,
37,down,BTS,Butter,29,10,6,,,,
38,up,Dua Lipa,Don't Start Now,38,1,86,19,2019-11-03,3,2020-01-05
39,up,Ava Max,My Head & My Heart,41,9,30,74,2021-02-21,12,2021-03-21
40,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,57,75,2020-05-24,1,2020-05-31
41,up,Edmund,Die Blonde mitn Mittelscheitl,46,29,6,,,,
42,down,Bella Poarch,Build a Bitch,36,36,6,,,,
43,up,Mekhman,Копия пиратская,44,43,3,,,,
44,up,Dennis Lloyd,Nevermind,49,32,70,,,,
45,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),45,6,9,,,,
46,-,Ed Sheeran,Bad Habits,-,1,1,,,,
47,down,VIZE & Tokio Hotel,White Lies,40,2,24,,,,
48,down,Mark Forster & LEA,Drei Uhr Nachts,39,10,12,,,,
49,down,Jason Derulo,Take You Dancing,47,3,49,71,2020-08-23,16,2021-01-17
50,down,Maroon 5,Lost,42,42,3,,,,
51,up,Mabel,Let Them Know,76,51,2,,,,
52,up,Lena,Strip,54,39,4,,,,
53,down,Ava Max,EveryTime I Cry,43,12,3,,,,
54,down,Ava Max,Kings & Queens,53,2,68,80,2020-03-15,37,2020-09-27
55,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,50,34,71,2020-02-09,71,2020-02-09
56,up,Josh,Ring in der Hand,67,35,9,,,,
57,down,Dua Lipa,Levitating,52,17,16,74,2020-04-05,74,2020-04-05
58,down,Sam Smith,Diamonds,48,13,40,51,2020-09-27,18,2020-11-15
59,up,Ed Sheeran,Shape of You,65,13,81,94,2020-01-05,94,2020-01-05
60,down,Olivia Rodrigo,enough for you,50,20,6,,,,
61,down,Olivia Rodrigo,"1 step forward, 3 steps back",57,26,6,,,,
62,down,Edmund,Leiwand,58,4,63,,,,
63,-,Doja Cat & The Weeknd,You Right,-,13,1,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,51,5,69,1,2019-10-06,1,2019-10-06
65,down,Miley Cyrus,Track Four,56,2,32,13,2020-11-29,13,2020-11-29
66,-,Mi Casa & YOUNOTUS,Chucks,-,47,2,,,,
67,up,La Roux & GAMPER & DADONI,Bulletproof,81,67,5,,,,
68,down,Duncan Laurence,Arcade,60,14,31,88,2021-02-28,69,2021-03-14
69,down,Christian Steger,Leicht Kennt Ma's Hom,59,42,11,,,,
70,up,Seiler und Speer,Principessa,85,12,52,,,,
71,down,Justin Bieber,Hold On,55,2,17,11,2021-03-14,7,2021-03-28
72,down,Miley Cyrus,Midnight Sky,70,6,46,14,2020-08-23,12,2020-10-25
73,down,BTS,Dynamite,61,7,45,96,2020-08-23,2,2020-08-30
74,-,Wanda,Die Sterne von Alterlaa,-,59,1,,,,
75,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,73,1,,,,
76,down,Michael Schulte,Stay,72,41,11,,,,
77,down,Doja Cat,Need To Know,74,8,2,,,,
78,-,Doja Cat,Ain't Shit,-,39,1,,,,
79,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,79,1,,,,
80,-,Doja Cat,Woman,-,3,1,,,,
81,up,Mark Forster,Übermorgen,94,4,61,,,,
82,up,Chris Steger,Zefix,84,12,50,,,,
83,up,Pitbull,Timber (feat. Ke$ha),83,56,25,,,,
84,-,Mimi Webb,Good Without,-,49,8,,,,
85,-,Rainhard Fendrich,I Am from Austria,-,35,3,,,,
86,down,Maroon 5,Memories,78,3,70,36,2019-10-06,2,2019-11-17
87,down,Ariana Grande,positions,66,1,31,77,2020-10-25,1,2020-11-01
88,-,Jonas Brothers,Remember This,-,88,1,,,,
89,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),88,3,77,,,,
90,up,Taio Cruz,Dynamite,91,88,3,,,,
91,down,Al Bano Carrisi & Romina Power,Felicità,89,44,2,,,,
92,-,Josh,Wo bist du,-,82,1,,,,
93,down,AURORA,Runaway,80,11,14,26,2021-04-18,13,2021-04-25
94,up,Edmund,Freindschoft,97,55,28,,,,
95,-,Nucci,Bibi,-,95,2,,,,
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,2,,,,
97,down,Ariana Grande,"thank u, next",68,62,9,,,,
98,-,SENIDAH,100% (feat. Raf Camora),-,1,54,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),98,14,31,,,,
100,-,Doja Cat,Naked,-,100,1,,,,
