Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,48,1,2,,,,
3,down,Olivia Rodrigo,good 4 u,1,1,10,,,,
4,down,Josh.,Expresso & Tschianti,3,3,6,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,17,3,2021-04-04,3,2021-04-04
6,down,SUPER-Hi & Neeka,Following the Sun,5,4,15,,,,
7,down,Tiësto,The Business,6,1,19,52,2021-01-03,18,2021-04-04
8,down,Sia,Floating Through Space,7,6,24,,,,
9,up,OneRepublic,Run,11,7,11,,,,
10,down,Trinidad Cardona,Dinero,8,6,3,,,,
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,23,96,2021-04-11,41,2021-05-16
12,down,Leony,Faded Love,9,3,17,92,2021-05-16,92,2021-05-16
13,up,Seiler und Speer,Hödn,15,9,7,,,,
14,up,Harry Styles,Watermelon Sugar,14,2,87,85,2019-11-17,2,2020-08-23
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,18,56,2021-03-21,1,2021-03-28
16,down,Dua Lipa,Levitating (feat. DaBaby),12,7,40,93,2020-10-25,3,2021-05-16
17,up,Doja Cat,Kiss Me More (feat. SZA),17,6,15,9,2021-04-18,1,2021-05-16
18,up,BTS,Permission to Dance,66,18,2,,,,
19,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,2,35,99,2021-01-31,73,2021-03-07
20,down,Olivia Rodrigo,drivers license,19,1,28,1,2021-01-17,1,2021-01-17
21,up,Tom Gregory,River,21,11,18,,,,
22,down,Zoe Wees,Girls Like Us,16,2,27,,,,
23,up,Olivia Rodrigo,traitor,24,17,9,,,,
24,down,Olivia Rodrigo,deja vu,22,5,16,17,2021-04-11,16,2021-04-18
25,down,LEA & Casper,Schwarz,20,16,3,,,,
26,up,Dua Lipa,We're Good,27,6,23,25,2021-02-21,11,2021-04-25
27,up,Voyage,Kartel,60,27,2,,,,
28,down,Glockenbach,Redlight (feat. ClockClock),25,14,18,,,,
29,down,Olivia Rodrigo,"jealousy, jealousy",26,22,9,,,,
30,down,Olivia Rodrigo,favorite crime,28,28,9,,,,
31,up,BTS,Butter,41,10,9,,,,
32,down,Olivia Rodrigo,happier,23,17,9,,,,
33,up,Becky Hill & David Guetta,Remember,35,19,5,,,,
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,58,36,2020-06-21,2,2020-08-09
35,down,Ed Sheeran,Afterglow,31,1,30,18,2021-01-03,18,2021-01-03
36,up,Breskvica,Srecan Put,59,36,2,,,,
37,down,Tate McRae,you broke me first,32,2,60,81,2020-08-23,15,2020-11-15
38,down,Dua Lipa,Don't Start Now,36,1,89,19,2019-11-03,3,2020-01-05
39,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,20,18,89,2021-04-04,78,2021-04-11
40,-,Rasta & Voyage,Aman,-,30,1,,,,
41,up,Glasperlenspiel & Gestört aber GeiL,Legoschloss,73,41,2,,,,
42,down,Edmund,Die Blonde mitn Mittelscheitl,29,29,9,,,,
43,down,Jason Derulo,Take You Dancing,40,3,52,71,2020-08-23,16,2021-01-17
44,down,Doja Cat & The Weeknd,You Right,34,13,4,,,,
45,down,Ava Max,My Head & My Heart,38,9,33,74,2021-02-21,12,2021-03-21
46,down,Rea Garvey & VIZE,The One,44,8,36,,,,
47,down,AYLIVA,Wenn ich wein,42,42,3,,,,
48,down,Mark Forster & LEA,Drei Uhr Nachts,45,10,15,,,,
49,down,Josh,Ring in der Hand,39,35,12,,,,
50,down,Olivia Rodrigo,brutal,33,21,9,,,,
51,down,Dennis Lloyd,Nevermind,46,32,73,,,,
52,down,Bella Poarch,Build a Bitch,43,36,9,,,,
53,down,Mi Casa & YOUNOTUS,Chucks,50,47,5,,,,
54,down,Ed Sheeran,Shape of You,52,13,84,94,2020-01-05,94,2020-01-05
55,down,Ava Max,Kings & Queens,54,2,71,80,2020-03-15,37,2020-09-27
56,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),58,6,12,,,,
57,down,Edmund,Leiwand,51,4,66,,,,
58,up,Ed Sheeran,Perfect,81,17,65,73,2019-10-06,58,2019-10-20
59,up,Seiler und Speer,Principessa,63,12,55,,,,
60,up,BTS,Dynamite,65,7,48,96,2020-08-23,2,2020-08-30
61,down,Christian Steger,Leicht Kennt Ma's Hom,56,42,14,,,,
62,up,Duncan Laurence,Arcade,62,14,34,88,2021-02-28,69,2021-03-14
63,up,Marshmello & Jonas Brothers,Leave Before You Love Me,69,15,5,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,60,75,2020-05-24,1,2020-05-31
65,down,Olivia Rodrigo,enough for you,57,20,9,,,,
66,up,Laurell,Habit,97,12,2,,,,
67,down,Lena,Strip,53,39,7,,,,
68,down,Sam Smith,Diamonds,47,13,43,51,2020-09-27,18,2020-11-15
69,-,Michael Patrick Kelly,Throwback,-,20,1,,,,
70,down,R3HAB & Kelvin Jones,Downtown,55,33,5,,,,
71,up,Chris Steger,Zefix,76,12,53,,,,
72,down,Miley Cyrus,Track Four,70,2,35,13,2020-11-29,13,2020-11-29
73,down,Ava Max,EveryTime I Cry,68,12,6,,,,
74,up,Michael Schulte,Stay,80,41,14,,,,
75,up,Pitbull,Timber (feat. Ke$ha),78,56,28,,,,
76,-,Doja Cat,Need To Know,-,8,4,,,,
77,-,LUNA,blau,-,39,1,,,,
78,up,Al Bano Carrisi & Romina Power,Felicità,82,52,5,,,,
79,down,Doja Cat,Ain't Shit,77,39,4,,,,
80,up,Wanda,Die Sterne von Alterlaa,84,59,4,,,,
81,down,Dua Lipa,Levitating,67,17,19,74,2020-04-05,74,2020-04-05
82,-,Pizzera & Jaus,kaleidoskop,-,17,70,,,,
83,-,The Lightning Seeds,Three Lions (Original Version),-,83,1,,,,
84,up,The Black Eyed Peas,I Gotta Feeling,95,36,29,,,,
85,down,VIZE & Tokio Hotel,White Lies,64,2,27,,,,
86,-,Kane Brown x blackbear,Memory,-,75,1,,,,
87,-,Gianna Nannini,Bello E Impossibile,-,87,1,,,,
88,-,Shakira,Don't Wait Up,-,66,1,,,,
89,down,OneRepublic,Counting Stars,88,25,14,,,,
90,-,Zoe Wees,Control,-,6,58,98,2020-09-20,85,2021-01-03
91,-,Jonas Brothers,Sucker,-,46,22,32,2019-10-06,32,2019-10-06
92,down,Shawn Mendes & Camila Cabello,Señorita,89,5,72,1,2019-10-06,1,2019-10-06
93,-,Normani,Wild Side (feat. Cardi B),-,93,1,,,,
94,up,Backstreet Boys,I Want It That Way,98,52,48,,,,
95,-,Nucci,Bibi,-,95,3,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,57,31,2019-10-06,23,2019-11-17
97,down,Pizzera & Jaus,eine ins leben,74,54,38,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,17,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,50,37,71,2020-02-09,71,2020-02-09
100,down,Mark Forster,Übermorgen,85,4,63,,,,
