Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),1,1,30,77,2020-12-27,77,2020-12-27
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),3,2,24,92,2019-12-29,61,2020-12-27
3,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,30,,,,
4,up,Kelly Clarkson,Underneath the Tree,4,4,26,77,2019-12-22,16,2020-12-27
5,up,Ed Sheeran & Elton John,Merry Christmas,6,1,9,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),7,1,4,,,,
7,down,Emilio,Wonderful Christmastime,5,5,6,,,,
8,up,Sarah Connor,Blame It On The Mistletoe,28,7,2,,,,
9,up,Papermoon,On The Day Before Christmas,9,6,23,,,,
10,up,Sam Smith & Kim Petras,Unholy,10,1,13,,,,
11,up,Taylor Swift,Anti-Hero,11,1,9,,,,
12,down,Sarah Connor,Ring Out The Bells,8,8,6,,,,
13,up,ディーン・マーティン,レット・イット・スノウ,13,4,12,67,2019-12-29,29,2020-12-27
14,down,Ina Regen & Conchita Wurst,Heast as net (2018 Version),12,7,22,,,,
15,up,Queen,Thank God It's Christmas (Non-Album Single),15,4,25,,,,
16,down,Peter Fox,Zukunft Pink (feat. Inéz),14,3,9,,,,
17,up,Sarah Connor,The Best Side Of Life,27,9,8,,,,
18,up,Lady Gaga,Bloody Mary,18,9,3,,,,
19,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,5,13,,,,
20,down,Seiler & Speer,Der letzte Schnee,17,11,21,,,,
21,down,Meghan Trainor,I'll Be Home,19,13,21,,,,
22,up,Elton John,Step Into Christmas,31,11,11,,,,
23,down,Meghan Trainor,Made You Look,20,5,8,,,,
24,down,ClockClock,Someone Else,22,8,9,,,,
25,down,OneRepublic,I Ain't Worried,21,1,30,,,,
26,down,Harry Styles,As It Was,23,1,38,,,,
27,down,Pentatonix,Hallelujah,24,6,25,65,2019-12-22,51,2019-12-29
28,up,"Nat ""King"" Cole",Deck the Hall (Remastered),36,28,6,,,,
29,down,Ed Sheeran,Celestial,26,3,12,,,,
30,down,Ed Sheeran,Shivers,25,1,67,,,,
31,down,Oliver Tree & Robin Schulz,Miss You,30,6,9,,,,
32,down,Axel Wolph,My Lights (feat. Conchita Wurst),29,19,17,,,,
33,up,Dermot Kennedy,Kiss Me,34,10,10,,,,
34,down,Tamee Harrison,A Beautiful Time,33,24,17,,,,
35,up,John Dawa,Christmas Together,35,22,17,,,,
36,up,Rema & Selena Gomez,Calm Down,37,5,15,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,2,71,,,,
38,down,Beyoncé,CUFF IT,32,5,19,,,,
39,up,Leony,Remedy,41,1,43,,,,
40,up,Ed Sheeran,Bad Habits,40,1,78,,,,
41,up,Måneskin,SUPERMODEL,51,3,32,,,,
42,up,Papermoon,On A Christmas Day,43,28,15,,,,
43,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,3,18,,,,
44,up,Tate McRae,she's all i wanna be,49,12,46,,,,
45,down,Nicky Youre & Dazy,Sunroof,44,5,33,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,45,2,17,,,,
47,up,Shawn Mendes,When You're Gone,48,6,38,,,,
48,up,KAMRAD,I Believe,53,4,44,,,,
49,up,Gayle,abcdefu,52,1,58,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,50,1,76,,,,
51,up,Jason Derulo,Acapulco,54,4,67,,,,
52,down,Natalie Jane,AVA,39,14,5,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,6,8,,,,
54,down,Ava Max,Million Dollar Baby,46,14,16,,,,
55,up,JVKE,Golden Hour,63,32,9,,,,
56,up,Taylor Swift,Bejeweled,56,5,9,,,,
57,up,Ed Sheeran,Perfect,59,17,137,73,2019-10-06,58,2019-10-20
58,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,2,42,,,,
59,up,Ed Sheeran,Shape of You,61,13,156,94,2020-01-05,94,2020-01-05
60,up,Ed Sheeran,Thinking Out Loud,60,19,25,,,,
61,up,SOLOzuVIERT,Es ist Weihnachtszeit,75,36,2,,,,
62,up,Sia,Unstoppable,62,36,54,81,2019-11-10,81,2019-11-10
63,down,Band Aid 30,Do They Know It's Christmas? (2014),55,45,7,,,,
64,up,Dua Lipa,New Rules,73,34,17,,,,
65,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),57,4,9,,,,
66,up,OneRepublic,West Coast,68,9,38,,,,
67,up,OneRepublic,Counting Stars,79,25,67,,,,
68,up,Ava Max,Maybe You’re The Problem,86,20,34,,,,
69,up,Elton John,I'm Still Standing,72,28,36,,,,
70,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,77,70,2,,,,
71,up,Elley Duhé,MIDDLE OF THE NIGHT,74,10,56,,,,
72,down,Adele,Easy On Me,67,1,62,,,,
73,down,ClockClock,Sorry,69,7,38,,,,
74,-,ABBA,Dancing Queen,-,37,24,,,,
75,-,Backstreet Boys,I Want It That Way,-,52,93,,,,
76,up,Harry Styles,Watermelon Sugar,82,2,161,85,2019-11-17,2,2020-08-23
77,-,Wham!,Last Christmas,-,53,1,70,2019-12-22,53,2019-12-29
78,up,Taylor Swift,Christmas Tree Farm,88,21,7,28,2019-12-08,28,2019-12-08
79,-,Adele,Rolling In the Deep,-,23,49,,,,
80,-,Whitney Houston,One Wish (For Christmas),-,39,1,,,,
81,down,Dean Martin,"Baby, It's Cold Outside",71,68,3,,,,
82,-,Whitney Houston,Do You Hear What I Hear?,-,67,1,,,,
83,-,Sarah Connor,Christmas In My Heart,-,13,6,,,,
84,-,Adele,Someone Like You,-,29,21,,,,
85,-,P!nk,Never Gonna Not Dance Again,-,12,6,,,,
86,up,Cyndi Lauper,Time After Time,87,36,14,,,,
87,down,Laurell,Love It,76,50,13,,,,
88,down,Taylor Swift,Maroon,65,6,9,,,,
89,down,Slade,Merry Xmas Everybody,81,69,5,,,,
90,down,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],89,59,2,,,,
91,up,Kelly Clarkson,Wrapped in Red,98,91,2,,,,
92,-,Mert Demir & Mabel Matiz,Antidepresan,-,65,1,,,,
93,-,Olivia Rodrigo,good 4 u,-,1,81,,,,
94,down,Dua Lipa,Physical,90,1,88,48,2020-02-02,15,2020-04-12
95,down,Taylor Swift,"You're On Your Own, Kid",84,9,9,,,,
96,down,Josh.,Expresso & Tschianti,85,3,80,,,,
97,down,Taylor Swift,Track One,66,5,9,,,,
98,up,Dua Lipa,Levitating,100,17,87,74,2020-04-05,74,2020-04-05
99,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",94,14,31,,,,
100,down,Ed Sheeran,Photograph,93,52,18,,,,
