Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,12,,,,
2,up,Benson Boone,Beautiful Things,2,1,21,,,,
3,up,Sabrina Carpenter,Espresso,3,2,9,,,,
4,up,Mark Ambor,Belong Together,4,4,14,,,,
5,up,Teddy Swims,Lose Control,5,3,23,,,,
6,up,Baby B3ns & Yung Hurn,Liebe in Stereo,61,6,2,,,,
7,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,8,,,,
8,down,Natasha Bedingfield,Unwritten,6,1,25,,,,
9,up,Udo Lindenberg & Apache 207,Komet,10,1,73,,,,
10,up,Zartmann & Ski Aggu,wie du manchmal fehlst,14,10,3,,,,
11,down,Tate McRae,greedy,9,1,39,,,,
12,down,Dua Lipa,Training Season,11,5,17,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,12,4,,,,
14,up,Taylor Swift,Cruel Summer,15,3,54,,,,
15,up,Dua Lipa,Houdini,16,4,31,,,,
16,up,Miley Cyrus,Flowers,17,1,74,,,,
17,down,Nemo,The Code,8,1,5,,,,
18,down,Joost,Europapa,12,4,5,,,,
19,up,Wanda,Bei niemand anders,35,13,29,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),19,3,14,,,,
21,down,Taylor Swift,I Can Do It With a Broken Heart,18,5,8,,,,
22,up,Olivia Rodrigo,vampire,25,1,50,,,,
23,up,The Kolors,ITALODISCO,24,2,45,,,,
24,down,Taylor Swift,Down Bad,21,6,8,,,,
25,down,Sophie Ellis-Bextor,Murder On the Dancefloor,22,1,21,,,,
26,down,Taylor Swift,Who’s Afraid of Little Old Me?,20,11,8,,,,
27,down,Dua Lipa,Illusion,26,17,9,,,,
28,up,SENIDAH,Delija,97,27,2,,,,
29,up,Harry Styles,As It Was,32,1,115,,,,
30,up,Rihanna,Umbrella (feat. JAY Z),36,14,145,,,,
31,down,Taylor Swift,Anti-Hero,30,1,86,,,,
32,down,Taylor Swift,But Daddy I Love Him,27,10,8,,,,
33,down,Taylor Swift,The Smallest Man Who Ever Lived,28,17,8,,,,
34,down,OneRepublic,I Ain't Worried,33,1,107,,,,
35,down,KATI K,Erwischt,34,34,7,,,,
36,up,Dua Lipa,Don't Start Now,39,1,204,19,2019-11-03,3,2020-01-05
37,up,OneRepublic,Counting Stars,41,25,143,,,,
38,down,Baby Lasagna,Rim Tim Tagi Dim,23,7,5,,,,
39,up,Rita Ora,Ask & You Shall Receive,80,39,2,,,,
40,down,Taylor Swift,"So Long, London",31,8,8,,,,
41,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,29,5,8,,,,
42,up,Ed Sheeran,Shape of You,46,13,233,94,2020-01-05,94,2020-01-05
43,up,Dua Lipa,New Rules,48,34,86,,,,
44,up,Rihanna,We Found Love (feat. Calvin Harris),44,24,63,,,,
45,down,David Kushner,Daylight,38,2,61,,,,
46,up,Harry Styles,Watermelon Sugar,50,2,236,85,2019-11-17,2,2020-08-23
47,down,Daya,Hide Away,40,30,6,,,,
48,down,Taylor Swift,Lover,47,23,48,38,2019-10-06,27,2019-11-03
49,up,Dua Lipa,Levitating,49,17,155,74,2020-04-05,74,2020-04-05
50,up,Ed Sheeran,Perfect,53,17,214,73,2019-10-06,58,2019-10-20
51,up,Taylor Swift,You Need To Calm Down,51,21,63,44,2019-10-06,44,2019-10-06
52,up,Maroon 5,Sugar,54,50,32,,,,
53,up,AUT of ORDA,fix net normal,58,3,34,,,,
54,down,Taylor Swift,The Tortured Poets Department,37,3,8,,,,
55,up,Lady Gaga,Poker Face,59,39,63,,,,
56,up,Isabel LaRosa,favorite,68,44,5,,,,
57,down,Ed Sheeran,Bad Habits,56,1,154,,,,
58,down,Taylor Swift,Guilty as Sin?,43,13,8,,,,
59,-,AYLIVA,Beifahrer,-,8,1,,,,
60,down,alyona alyona & Jerry Heil,Teresa & Maria,42,11,5,,,,
61,up,Billie Eilish & Khalid,lovely,66,30,191,62,2020-02-02,62,2020-02-02
62,-,Tream & treamiboii,Dieser Sommer,-,62,1,,,,
63,-,Wanda,Therapie,-,40,3,,,,
64,up,Olivia Rodrigo,good 4 u,64,1,147,,,,
65,down,Loreen,Tattoo,52,1,58,,,,
66,down,Al Bano Carrisi & Romina Power,Felicità,65,44,47,,,,
67,down,Adele,Rolling In the Deep,63,23,111,,,,
68,-,Sabrina Carpenter,Please Please Please,-,5,1,,,,
69,-,Wanda,F*** Youtube,-,66,1,,,,
70,-,Wanda,Wachgeküsst,-,60,1,,,,
71,-,Wanda,Sie steht nicht auf dich,-,67,1,,,,
72,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),45,12,8,,,,
73,-,Gracie Abrams,Close To You,-,29,1,,,,
74,-,Wanda,Ich hör dir zu,-,74,1,,,,
75,-,Chappell Roan,"Good Luck, Babe!",-,29,1,,,,
76,down,Adele,Someone Like You,55,29,76,,,,
77,-,Wanda,Jeder kann es sein,-,77,1,,,,
78,down,Rihanna,S&M,67,55,22,,,,
79,down,Ed Sheeran,Shivers,73,1,140,,,,
80,up,Sia,Unstoppable,82,36,122,81,2019-11-10,81,2019-11-10
81,-,Wanda,Keine Angst,-,81,1,,,,
82,-,Wanda,Woher soll ich wissen,-,82,1,,,,
83,down,ABBA,Dancing Queen,60,37,88,,,,
84,down,Taylor Swift,loml,57,18,8,,,,
85,up,RAYE,Escapism. (feat. 070 Shake),88,1,75,,,,
86,down,Josh.,Expresso & Tschianti,78,3,144,,,,
87,-,Wanda,Kein Ende nie,-,87,1,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,50,3,,,,
89,-,Elton John,I'm Still Standing,-,28,108,,,,
90,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,2,135,,,,
91,-,Michael Schulte,Beautiful Reason,-,47,1,,,,
92,down,Miley Cyrus,Party In the U.S.A.,77,47,47,,,,
93,up,ISAAK,Always on the run,98,29,5,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,11,73,,,,
95,down,Rainhard Fendrich,I Am from Austria,79,35,27,,,,
96,down,Rihanna,Diamonds,76,36,37,,,,
97,-,Lena,Good again,-,97,1,,,,
98,-,Wanda,Columbo,-,56,21,,,,
99,down,Adele,Set Fire to the Rain,62,18,74,,,,
100,up,The Black Eyed Peas,I Gotta Feeling,100,36,65,,,,
