Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,3,,,,
2,up,Olivia Rodrigo,vampire,2,1,14,,,,
3,up,The Kolors,ITALODISCO,3,2,9,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,1,37,,,,
5,up,Dua Lipa,Dance The Night,5,1,19,,,,
6,up,Taylor Swift,Cruel Summer,7,3,18,,,,
7,up,Niclov,Feuer Wasser Sturm (feat. Baron),19,7,3,,,,
8,up,Loreen,Tattoo,8,1,22,,,,
9,up,Post Malone,Chemical,10,4,25,,,,
10,up,Taylor Swift,Anti-Hero,12,1,50,,,,
11,up,David Kushner,Daylight,14,2,25,,,,
12,down,Olivia Rodrigo,bad idea right?,9,5,8,,,,
13,down,Miley Cyrus,Used To Be Young,11,4,6,,,,
14,up,Leony,Holding On,15,14,19,,,,
15,up,OneRepublic,I Ain't Worried,18,1,71,,,,
16,up,Harry Styles,As It Was,16,1,79,,,,
17,up,Michael Schulte,Waterfall,17,14,15,,,,
18,up,ClockClock,Over,21,17,14,,,,
19,down,Miley Cyrus,Flowers,6,1,38,,,,
20,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),20,8,12,,,,
21,up,P!nk,TRUSTFALL,23,3,36,,,,
22,down,Olivia Rodrigo,get him back!,13,10,4,,,,
23,up,AYLIVA,Deine Schuld,31,14,20,,,,
24,up,Lana Del Rey,Summertime Sadness,28,24,62,,,,
25,up,Sam Smith & Kim Petras,Unholy,25,1,54,,,,
26,up,Ed Sheeran,Eyes Closed,26,4,28,,,,
27,up,OneRepublic,RUNAWAY,30,23,5,,,,
28,up,Zara Larsson,Can't Tame Her,41,20,22,,,,
29,up,テイラー・スウィフト,Style,33,23,22,,,,
30,down,Ray Dalton,Do It Again,27,16,16,,,,
31,down,Tom Gregory,Never Look Back,24,20,12,,,,
32,up,Josh,Martina,83,32,8,,,,
33,up,Lana Del Rey,Video Games (Remastered),46,28,38,,,,
34,up,Peter Fox,Zukunft Pink (feat. Inéz),35,3,50,,,,
35,up,RAYE,Escapism. (feat. 070 Shake),52,1,45,,,,
36,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),34,34,6,,,,
37,up,テイラー・スウィフト,Shake It Off,39,23,42,,,,
38,down,Olivia Rodrigo,track 1,22,11,4,,,,
39,down,Jain,Makeba,29,4,18,,,,
40,down,テイラー・スウィフト,Blank Space,37,21,27,,,,
41,up,Ed Sheeran,Bad Habits,50,1,119,,,,
42,down,Loi,Gold,40,6,40,,,,
43,down,OneRepublic,Counting Stars,42,25,107,,,,
44,up,Harry Styles,Watermelon Sugar,51,2,201,85,2019-11-17,2,2020-08-23
45,up,Rihanna,Umbrella (feat. JAY Z),45,14,109,,,,
46,down,Nico Santos,Number 1,44,10,23,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,5,54,,,,
48,up,Tyla,Water,70,13,2,,,,
49,up,Ed Sheeran,Shape of You,53,13,197,94,2020-01-05,94,2020-01-05
50,up,Jung Kook & Latto,Seven,84,16,12,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,54,1,117,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,2,112,,,,
53,up,Ed Sheeran,Perfect,60,17,178,73,2019-10-06,58,2019-10-20
54,up,Ed Sheeran,Shivers,67,1,108,,,,
55,up,Taylor Swift,Lover,56,23,14,38,2019-10-06,27,2019-11-03
56,down,KAMRAD,Feel Alive,49,12,28,,,,
57,up,Billie Eilish & Khalid,lovely,57,30,160,62,2020-02-02,62,2020-02-02
58,up,The Goo Goo Dolls,Iris,69,40,5,,,,
59,up,Adele,Set Fire to the Rain,66,18,39,,,,
60,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
61,up,Isabel LaRosa,older,68,61,2,,,,
62,down,Lana Del Rey,Radio,61,12,17,,,,
63,down,Laurell,Best Night Ever,48,40,14,,,,
64,up,Sia,Unstoppable,74,36,92,81,2019-11-10,81,2019-11-10
65,up,Adele,Someone Like You,86,29,42,,,,
66,-,OneRepublic,Run,-,7,89,,,,
67,down,Olivia Rodrigo,the grudge,32,22,4,,,,
68,up,Josh.,Expresso & Tschianti,76,3,119,,,,
69,up,Rihanna,Diamonds,96,36,11,,,,
70,down,Leony,Remedy,62,1,84,,,,
71,down,Olivia Rodrigo,lacy,43,20,4,,,,
72,up,Cyndi Lauper,Time After Time,91,36,33,,,,
73,up,Dua Lipa,Levitating,79,17,127,74,2020-04-05,74,2020-04-05
74,down,Olivia Rodrigo,good 4 u,58,1,119,,,,
75,-,Josh.,Ich gehör repariert,-,56,1,,,,
76,-,Ed Sheeran,Magical,-,67,1,,,,
77,-,Ed Sheeran,American Town,-,41,1,,,,
78,down,Taylor Swift,You Need To Calm Down,65,21,27,44,2019-10-06,44,2019-10-06
79,-,Ed Sheeran,Plastic Bag,-,74,1,,,,
80,-,Dua Lipa,New Rules,-,34,54,,,,
81,up,Adele,Rolling In the Deep,88,23,80,,,,
82,-,Ed Sheeran,England,-,82,1,,,,
83,-,Miley Cyrus,Party In the U.S.A.,-,47,22,,,,
84,-,Ed Sheeran,Amazing,-,70,1,,,,
85,-,Rea Garvey,Free Like The Ocean,-,36,1,,,,
86,-,Ed Sheeran,That’s On Me,-,86,1,,,,
87,-,Zoe Wees,Lightning,-,60,1,,,,
88,-,Ed Sheeran,Blue,-,88,1,,,,
89,-,KAMRAD,I Hope You End Up Alone (With Me),-,48,1,,,,
90,down,Katrina & The Waves,Walking On Sunshine,89,40,35,,,,
91,down,Lana Del Rey,Born to Die,80,55,9,,,,
92,-,Jung Kook & Jack Harlow,3D,-,34,1,,,,
93,down,Katy Perry,Dark Horse (feat. Juicy J),71,27,40,,,,
94,-,Passenger,Let Her Go,-,49,36,,,,
95,down,Ed Sheeran,Thinking Out Loud,94,19,55,,,,
96,-,ÁSDÍS,Angel Eyes,-,22,1,,,,
97,down,Voyage & Mero,Block Life,36,36,3,,,,
98,up,Backstreet Boys,I Want It That Way,98,52,125,,,,
99,down,テイラー・スウィフト,Wildest Dreams,87,49,19,,,,
100,down,Finnel,Dorfkinder,85,29,11,,,,
