Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,18,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,9,,,,
3,up,OneRepublic,I Ain't Worried,5,1,10,,,,
4,up,Theo Junior,Ups & Downs,4,4,3,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,22,,,,
6,up,KAMRAD,I Believe,9,4,24,,,,
7,up,Dhurata Dora & Luciano,Adrenalina,63,7,2,,,,
8,down,Leony,Remedy,6,1,23,,,,
9,down,Måneskin,SUPERMODEL,8,3,12,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,51,,,,
11,up,OneRepublic,West Coast,11,9,18,,,,
12,up,Emilio,Ausmacht,17,3,9,,,,
13,down,Ed Sheeran,Shivers,10,1,47,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,12,1,56,,,,
15,down,Shawn Mendes,When You're Gone,13,6,18,,,,
16,down,Gayle,abcdefu,14,1,38,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,22,2,20,,,,
18,up,Beyoncé,BREAK MY SOUL,37,4,6,,,,
19,up,Tate McRae,she's all i wanna be,19,12,26,,,,
20,down,Jason Derulo,Acapulco,16,4,47,,,,
21,up,Nessa Barrett,die first,34,21,4,,,,
22,up,ClockClock,Sorry,23,7,18,,,,
23,down,Ed Sheeran,Bad Habits,15,1,58,,,,
24,up,OneRepublic,Sunshine,24,9,25,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,14,11,,,,
26,down,Nicky Youre & Dazy,Sunroof,20,5,13,,,,
27,up,Lil Nas X,THATS WHAT I WANT,30,3,46,,,,
28,up,Ava Max,Maybe You’re The Problem,31,20,14,,,,
29,down,Lizzo,About Damn Time,21,9,16,,,,
30,down,Josh.,Expresso & Tschianti,29,3,60,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,26,10,36,,,,
32,up,The Kid LAROI,Thousand Miles,36,4,15,,,,
33,up,Nico Santos,Weekend Lover,38,23,8,,,,
34,down,Harry Styles,Watermelon Sugar,18,2,141,85,2019-11-17,2,2020-08-23
35,down,Joji,Glimpse of Us,32,16,7,,,,
36,down,Harry Styles,Late Night Talking,27,2,11,,,,
37,down,Dua Lipa,Levitating,35,17,69,74,2020-04-05,74,2020-04-05
38,up,Olivia Rodrigo,good 4 u,41,1,64,,,,
39,up,Relja & Nucci,Zovite Doktore,58,39,2,,,,
40,up,Lana Del Rey,Summertime Sadness,69,24,5,,,,
41,up,Ed Sheeran,Shape of You,42,13,136,94,2020-01-05,94,2020-01-05
42,up,Ed Sheeran,Thinking Out Loud,49,19,5,,,,
43,up,Måneskin,Beggin,44,2,7,,,,
44,up,Ed Sheeran,2step (feat. Lil Baby),55,16,15,,,,
45,up,Tom Gregory,Footprints,66,13,44,,,,
46,up,OneRepublic,Counting Stars,48,25,47,,,,
47,up,Dua Lipa,Don't Start Now,47,1,138,19,2019-11-03,3,2020-01-05
48,up,Sia,Unstoppable,65,36,34,81,2019-11-10,81,2019-11-10
49,up,Seiler und Speer,Hödn,52,9,61,,,,
50,up,Voyage,Tango,51,18,8,,,,
51,up,Ed Sheeran,Perfect,59,17,117,73,2019-10-06,58,2019-10-20
52,down,Coldplay X BTS,My Universe,43,25,27,,,,
53,up,Charlie Puth,Light Switch,81,12,27,,,,
54,up,SDP & Clueso,Die schönsten Tage,68,51,14,,,,
55,down,Lizzo,2 Be Loved (Am I Ready),28,28,3,,,,
56,down,SUPER-Hi & Neeka,Following the Sun,40,4,69,,,,
57,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),75,52,11,,,,
58,down,Harry Styles,Sign of the Times,46,21,13,,,,
59,down,Voyage & Nucci,Gad,57,7,12,,,,
60,up,Benson Boone,In The Stars,62,27,14,,,,
61,-,Beyoncé,CUFF IT,-,5,1,,,,
62,down,Tiësto,The Business,53,1,73,52,2021-01-03,18,2021-04-04
63,down,"LEA, 01099, Zachi & Gustav",Eigentlich,39,39,3,,,,
64,up,Shawn Mendes & Tainy,Summer Of Love,77,18,41,,,,
65,-,Beyoncé,I'M THAT GIRL,-,29,1,,,,
66,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),33,33,6,,,,
67,down,Sia,Floating Through Space,50,6,78,,,,
68,up,OneRepublic,Run,74,7,65,,,,
69,down,Adele,Easy On Me,67,1,42,,,,
70,-,Beyoncé,ALIEN SUPERSTAR,-,18,1,,,,
71,-,Beyoncé,COZY,-,35,1,,,,
72,down,Harry Styles,Music For a Sushi Restaurant,45,6,11,,,,
73,-,Beyoncé,CHURCH GIRL,-,42,1,,,,
74,-,Beyoncé,SUMMER RENAISSANCE,-,26,1,,,,
75,up,Lil Nas X,MONTERO (Call Me By Your Name),96,1,70,3,2021-04-04,3,2021-04-04
76,-,Beyoncé,ENERGY,-,39,1,,,,
77,down,Ellie Goulding,Lights (Single Version),60,44,5,,,,
78,-,Beyoncé,PURE/HONEY,-,46,1,,,,
79,down,Taylor Swift,Don’t Blame Me,72,28,12,,,,
80,down,Harry Styles,Matilda,54,9,11,,,,
81,-,Beyoncé,VIRGO'S GROOVE,-,57,1,,,,
82,up,Paloma Faith,Only Love Can Hurt Like This,88,29,31,,,,
83,-,Beyoncé,PLASTIC OFF THE SOFA,-,71,1,,,,
84,-,Beyoncé,MOVE,-,68,1,,,,
85,-,Beyoncé,HEATED,-,53,1,,,,
86,-,Beyoncé,THIQUE,-,69,1,,,,
87,-,Beyoncé,AMERICA HAS A PROBLEM,-,81,1,,,,
88,-,Beyoncé,ALL UP IN YOUR MIND,-,78,1,,,,
89,down,Rainhard Fendrich,Strada del Sole,82,70,4,,,,
90,up,Dove Cameron,Boyfriend,99,6,25,,,,
91,down,ABBA,Dancing Queen,89,37,14,,,,
92,down,Doja Cat,Woman,87,3,51,,,,
93,-,Lena,Looking For Love,-,33,3,,,,
94,down,Edmund,Freindschoft,83,55,63,,,,
95,down,Al Bano Carrisi & Romina Power,Felicità,93,52,15,,,,
96,-,Billie Eilish & Khalid,lovely,-,30,120,62,2020-02-02,62,2020-02-02
97,-,James Arthur,Car's Outside,-,33,1,,,,
98,down,Zoe Wees,Third Wheel,56,55,4,,,,
99,-,Glockenbach,Redlight (feat. ClockClock),-,14,62,,,,
100,down,Harry Styles,Daylight,61,14,11,,,,
