Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,Ed Sheeran,Shivers,3,1,4,,,,
3,down,Ed Sheeran,Bad Habits,2,1,15,,,,
4,up,Lil Nas X,THATS WHAT I WANT,4,3,3,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,21,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,28,3,2021-04-04,3,2021-04-04
7,up,Josh.,Expresso & Tschianti,7,3,17,,,,
8,up,Doja Cat,Woman,8,3,12,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,10,4,26,,,,
10,down,Sam Smith,Like I Can,9,8,7,,,,
11,up,OneRepublic,Run,12,7,22,,,,
12,up,Laurell,Habit,14,12,13,,,,
13,up,Tiësto,The Business,13,1,30,52,2021-01-03,18,2021-04-04
14,down,Seiler und Speer,Hödn,11,9,18,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,15,16,,,,
16,up,Klangkarussell,Home,20,11,5,,,,
17,up,BoyWithUke,Two Moons,36,17,2,,,,
18,down,Ava Max,EveryTime I Cry,15,12,17,,,,
19,up,Michael Schulte,Here Goes Nothing,72,19,2,,,,
20,down,Doja Cat,Need To Know,17,8,15,,,,
21,up,Michael Patrick Kelly,Throwback,21,20,12,,,,
22,up,Jason Derulo,Acapulco,23,4,4,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,8,,,,
24,up,Harry Styles,Watermelon Sugar,24,2,98,85,2019-11-17,2,2020-08-23
25,down,Kygo,Love Me Now (feat. Zoe Wees),22,13,8,,,,
26,down,Sia,Floating Through Space,25,6,35,,,,
27,up,Zoe Wees,That’s How It Goes (feat. 6LACK),75,27,2,,,,
28,up,Taylor Swift,Wildest Dreams (Taylor's Version),35,28,3,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,2,34,96,2021-04-11,41,2021-05-16
30,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),30,7,9,,,,
31,up,Becky Hill & David Guetta,Remember,44,19,16,,,,
32,-,LISA,MONEY,-,4,1,,,,
33,down,Olivia Rodrigo,drivers license,31,1,39,1,2021-01-17,1,2021-01-17
34,up,Becky Hill & Topic,My Heart Goes (La Di Da),42,34,6,,,,
35,down,Tom Gregory,River,26,11,29,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),32,6,26,9,2021-04-18,1,2021-05-16
37,down,LEA,Wenn Du mich lässt,28,27,7,,,,
38,down,Edmund,Die Blonde mitn Mittelscheitl,37,29,20,,,,
39,down,Leony,Faded Love,29,3,28,92,2021-05-16,92,2021-05-16
40,down,Olivia Rodrigo,traitor,38,17,20,,,,
41,down,LEA,Song 2,18,18,3,,,,
42,down,Shawn Mendes & Tainy,Summer Of Love,41,18,7,,,,
43,up,LEA & Casper,Schwarz,43,16,14,,,,
44,up,Ed Sheeran,Afterglow,45,1,41,18,2021-01-03,18,2021-01-03
45,down,Doja Cat,Get Into It (Yuh),34,30,8,,,,
46,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,2,46,99,2021-01-31,73,2021-03-07
47,up,Voyage & Nucci,Balkan,47,31,10,,,,
48,down,Dua Lipa,Love Again,46,14,6,96,2020-04-05,96,2020-04-05
49,down,Zoe Wees,Girls Like Us,39,2,38,,,,
50,up,Jala Brat & Hava,Noć,52,20,6,,,,
51,down,Ed Sheeran,Perfect,48,17,76,73,2019-10-06,58,2019-10-20
52,-,Hava,Moje Sve,-,4,1,,,,
53,-,MKTO,Classic,-,22,1,,,,
54,up,Ed Sheeran,Shape of You,55,13,95,94,2020-01-05,94,2020-01-05
55,up,テイラー・スウィフト,Wildest Dreams,57,49,3,,,,
56,up,Nucci,Bebo 2,69,43,11,,,,
57,down,Olivia Rodrigo,"jealousy, jealousy",51,22,20,,,,
58,down,Ed Sheeran,Visiting Hours,50,9,7,,,,
59,up,Whitney Houston & Clean Bandit,How Will I Know,76,59,2,,,,
60,down,Glockenbach,Redlight (feat. ClockClock),49,14,29,,,,
61,down,ABBA,Don't Shut Me Down,33,7,5,,,,
62,down,Dua Lipa,Don't Start Now,61,1,100,19,2019-11-03,3,2020-01-05
63,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,20,29,89,2021-04-04,78,2021-04-11
64,down,Edmund,Leiwand,58,4,77,,,,
65,down,Dua Lipa,Levitating,62,17,30,74,2020-04-05,74,2020-04-05
66,up,Billie Eilish & Khalid,lovely,78,30,91,62,2020-02-02,62,2020-02-02
67,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,1,69,36,2020-06-21,2,2020-08-09
68,up,Chris Steger,Zefix,87,12,61,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,29,56,2021-03-21,1,2021-03-28
70,-,G.R.L.,Ugly Heart,-,31,1,,,,
71,up,HE/RO,Kuss an Dich,73,57,4,,,,
72,up,Christian Steger,Leicht Kennt Ma's Hom,100,42,25,,,,
73,-,R3HAB & Kelvin Jones,Downtown,-,33,11,,,,
74,-,Nathan Evans,Told You So,-,74,1,,,,
75,down,Katy Perry,Harleys in Hawaii,56,25,6,30,2019-10-20,30,2019-10-20
76,down,Nico Santos,Would I Lie To You,65,26,4,,,,
77,down,Seiler und Speer,Principessa,67,12,66,,,,
78,-,Camila Cabello,Don't Go Yet,-,28,10,,,,
79,up,Adele,Rolling In the Deep,82,23,11,,,,
80,-,Butrint Imeri,Kuku,-,9,1,,,,
81,down,Dua Lipa,We're Good,71,6,34,25,2021-02-21,11,2021-04-25
82,-,Clueso,Song 4,-,52,1,,,,
83,-,Anne-Marie & Niall Horan,Our Song,-,43,13,,,,
84,up,Duncan Laurence,Arcade,98,14,44,88,2021-02-28,69,2021-03-14
85,-,Justin Bieber,Ghost,-,12,7,62,2021-03-28,62,2021-03-28
86,down,Charli XCX,Good Ones,77,53,5,,,,
87,-,Ava Max,My Head & My Heart,-,9,43,74,2021-02-21,12,2021-03-21
88,up,Ed Sheeran & Justin Bieber,I Don't Care,91,14,61,31,2019-10-06,23,2019-11-17
89,-,Ed Sheeran,Photograph,-,52,8,,,,
90,-,SOPHIA,Niemals Allein,-,56,1,,,,
91,up,MIKA,Grace Kelly,97,91,2,,,,
92,-,Pizzera & Jaus,kaleidoskop,-,17,73,,,,
93,-,Cher,Believe,-,79,1,,,,
94,-,Dermot Kennedy,Better Days,-,57,1,,,,
95,up,Rihanna,Umbrella (feat. JAY Z),96,14,37,,,,
96,down,Rasta & Voyage,Aman,92,30,12,,,,
97,-,Tate McRae,you broke me first,-,2,70,81,2020-08-23,15,2020-11-15
98,-,Mark Forster & LEA,Drei Uhr Nachts,-,10,24,,,,
99,-,EDIS,Arıyorum,-,99,1,,,,
100,-,OneRepublic,Counting Stars,-,25,16,,,,
