Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,1,1,95,100,2020-03-22,100,2020-03-22
2,up,Lady Antebellum,Need You Now,3,1,96,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,96,7,2019-10-06,7,2019-10-06
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,96,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,96,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,96,,,,
7,up,Johnny Cash,Ring of Fire,7,2,91,,,,
8,up,Steve Hofmeyr,Sit Die Ligte Aan,9,5,44,,,,
9,up,Taylor Swift,You Belong With Me,11,4,96,,,,
10,up,Johnny Cash,The Man Comes Around,12,6,96,,,,
11,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,96,,,,
12,up,Florida Georgia Line,Cruise,15,9,96,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),18,3,96,,,,
14,down,Keith Urban,Somebody Like You,10,2,96,,,,
15,down,Little Big Town,Girl Crush,13,6,96,,,,
16,up,Demi Lee Moore & Monique Steyn,Diane,31,3,50,,,,
17,up,Johnny Cash,Hurt,36,8,96,,,,
18,up,Demi Lee Moore,Neon Moon,19,1,82,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,20,8,83,,,,
20,up,Ray Dylan,Seblief,21,7,48,,,,
21,up,Zac Brown Band,Chicken Fried,22,10,81,,,,
22,up,Lonestar,Amazed,24,4,88,,,,
23,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,1,89,65,2019-12-15,21,2019-12-22
24,up,Sam Hunt,Take Your Time,25,19,96,,,,
25,down,Dolly Parton,Jolene,23,1,86,,,,
26,up,Theuns Jordaan,The Gambler,28,8,84,,,,
27,up,Juanita du Plessis,Ons Koning Kom,40,5,46,,,,
28,down,Rascal Flatts,I Won't Let Go,26,26,3,,,,
29,up,Josh Turner,Your Man,44,5,95,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,93,21,2019-10-06,9,2019-10-13
31,up,Chris Stapleton,Tennessee Whiskey,47,3,96,,,,
32,down,Lee Ann Womack,I Hope You Dance,30,17,96,,,,
33,down,Zac Brown Band,Toes,32,16,83,,,,
34,up,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,79,,,,
35,down,Ray Dylan,Jessica,33,10,51,,,,
36,down,Kenny Rogers,Coward of the County,17,11,62,,,,
37,down,Walker Hayes,Fancy Like,8,1,11,,,,
38,up,Shania Twain,You're Still the One,38,6,96,,,,
39,down,Thomas Rhett,Die a Happy Man,37,29,96,,,,
40,down,Blake Shelton,God Gave Me You,39,13,82,,,,
41,up,Steve Hofmeyr,The Gambler,58,35,54,,,,
42,up,Shania Twain,You're Still the One,52,14,94,,,,
43,down,Kenny Rogers,Lucille,34,18,63,,,,
44,up,Marc Cohn,Walking In Memphis,80,6,89,,,,
45,up,テイラー・スウィフト,22,45,31,96,,,,
46,up,Kenny Rogers & Sheena Easton,We've Got Tonight,57,15,63,,,,
47,down,Tim McGraw,Humble and Kind,41,5,96,,,,
48,up,James Morrison,You Give Me Something (Eg Version),50,30,96,,,,
49,up,Uncle Kracker,Follow Me,59,14,81,,,,
50,down,Billy Ray Cyrus,Achy Breaky Heart,43,16,96,,,,
51,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),48,36,96,,,,
52,down,Roan Ash,Little Things,51,6,87,,,,
53,-,Niko Moon,GOOD TIME,-,53,3,,,,
54,-,Gabby Barrett,The Good Ones,-,54,6,,,,
55,-,Thompson Square,If I Didn't Have You,-,55,1,,,,
56,down,Cam,Diane,49,14,87,,,,
57,down,Faith Hill,This Kiss,54,18,92,,,,
58,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),55,47,49,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,43,94,,,,
60,up,Darius Rucker,Wagon Wheel,60,34,88,,,,
61,up,Rascal Flatts,Bless the Broken Road,72,19,80,,,,
62,up,Kenny Rogers,Lady,65,33,63,,,,
63,up,Keith Urban,One Too Many,84,1,47,,,,
64,up,Carrie Underwood,Something in the Water,71,47,83,,,,
65,up,Dobie Gray,Loving Arms,86,20,84,,,,
66,up,Dobie Gray,Drift Away,73,18,85,,,,
67,up,Shania Twain,From This Moment On (Pop On-Tour Version),75,46,88,,,,
68,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),74,48,94,,,,
69,down,Alan Jackson,The Older I Get,64,4,69,,,,
70,up,Steve Hofmeyr,Die Stem,88,58,51,,,,
71,up,ハンター・ヘイズ,Wanted,94,27,89,,,,
72,up,Taylor Swift,Mean,95,52,89,,,,
73,up,Keith Urban,You'll Think of Me,96,57,82,,,,
74,up,Sam Hunt,Break Up in a Small Town,97,50,84,,,,
75,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),99,53,79,,,,
76,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),100,54,76,,,,
77,-,Tim McGraw,Live Like You Were Dying,-,20,69,,,,
78,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,88,88,2020-03-22,66,2020-03-29
79,down,Don Williams,You're My Best Friend,63,44,47,,,,
80,-,Avery Anna,I Love You More,-,80,1,,,,
81,-,Slim Dusty,Waltzing Matilda,-,81,1,,,,
82,-,Brian Hyland,Hale to the Man,-,82,1,,,,
83,-,Home Free,Crazy,-,83,1,,,,
84,-,Alison Krauss,I Give You to His Heart,-,84,1,,,,
85,down,Heartland,I Loved Her First,53,12,84,,,,
86,-,Hegarty,There Must Be More to Life Than This,-,86,1,,,,
87,-,Valerie DeLaCruz,Sister (I'd Choose You For My Friend),-,87,1,,,,
88,-,"Artists Of Then, Now & Forever",Forever Country,-,60,49,,,,
89,down,Don Williams,Some Broken Hearts Never Mend,67,52,46,,,,
90,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,20,78,,,,
91,down,Don Williams,Amanda,76,55,48,,,,
92,-,Faith Hill,Breathe,-,25,50,,,,
93,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,52,,,,
94,-,Lady Antebellum,Goodbye Town,-,6,64,,,,
95,-,Shania Twain,Man! I Feel Like a Woman!,-,46,65,,,,
96,down,Brett Young,In Case You Didn't Know,81,9,82,,,,
97,up,Hugo,Deur Die Straights,98,23,62,,,,
98,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,50,,,,
99,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,48,,,,
100,-,Johnny Cash,A Boy Named Sue (Live),-,45,10,,,,
