Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,156,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,156,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,155,,,,
4,up,Keith Urban,Somebody Like You,4,2,155,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,155,,,,
6,up,Johnny Cash,Ring of Fire,6,2,148,,,,
7,up,Dolly Parton,Jolene,8,1,146,,,,
8,down,Taylor Swift,You Belong With Me,7,4,155,,,,
9,up,Ray Dylan,Jessica,9,1,109,,,,
10,up,バンド・ペリー,If I Die Young (Pop Version),13,3,155,,,,
11,up,Little Big Town,Girl Crush,11,6,155,,,,
12,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,154,,,,
13,down,Florida Georgia Line,Cruise,12,9,154,,,,
14,down,Johnny Cash,The Man Comes Around,10,6,155,,,,
15,up,Demi Lee Moore,Neon Moon,23,1,141,,,,
16,down,Josh Turner,Your Man,15,5,154,,,,
17,-,Steve Hofmeyr,Sit Die Ligte Aan,-,5,96,,,,
18,down,Ray Dylan,Seblief,16,7,102,,,,
19,down,Dixie Chicks,Not Ready to Make Nice,18,8,138,,,,
20,up,Lady Antebellum,I Run to You,32,9,144,,,,
21,up,Kenny Rogers,The Gambler,21,1,154,100,2020-03-22,100,2020-03-22
22,down,Lonestar,Amazed,19,4,145,,,,
23,up,Kenny Rogers,Coward of the County,27,11,121,,,,
24,down,Chris Stapleton,Tennessee Whiskey,17,3,156,,,,
25,down,Sam Hunt,Take Your Time,22,19,155,,,,
26,up,Lee Ann Womack,I Hope You Dance,29,17,155,,,,
27,down,Demi Lee Moore & Monique Steyn,Diane,25,3,109,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,141,88,2020-03-22,66,2020-03-29
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,150,21,2019-10-06,9,2019-10-13
30,down,Juanita du Plessis,Ons Koning Kom,28,5,100,,,,
31,up,Marc Cohn,Walking In Memphis,34,6,142,,,,
32,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,136,,,,
33,up,Heartland,I Loved Her First,36,12,137,,,,
34,down,Kenny Rogers & Sheena Easton,We've Got Tonight,30,15,122,,,,
35,up,Shania Twain,You're Still the One,35,14,153,,,,
36,down,Kenny Rogers,Lucille,26,18,122,,,,
37,up,Shania Twain,You're Still the One,73,6,155,,,,
38,down,Johnny Cash,Hurt,31,8,155,,,,
39,up,Thomas Rhett,Die a Happy Man,39,29,155,,,,
40,-,Kris Kristofferson,Me and Bobby McGee,-,13,144,,,,
41,down,Tim McGraw,Humble and Kind,40,5,154,,,,
42,up,James Morrison,You Give Me Something (Eg Version),57,30,155,,,,
43,down,Juanita du Plessis,Tussen Woorde,38,12,102,,,,
44,up,Blake Shelton,God Gave Me You,76,13,138,,,,
45,down,Kenny Rogers,Lady,42,33,122,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,41,16,155,,,,
47,up,テイラー・スウィフト,22,50,31,155,,,,
48,down,Steve Hofmeyr,The Gambler,37,35,113,,,,
49,up,Cam,Diane,51,14,141,,,,
