Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,9,65,2019-12-15,21,2019-12-22
2,up,Demi Lee Moore,Neon Moon,49,1,2,,,,
3,up,Kenny Rogers,The Gambler,5,1,16,100,2020-03-22,100,2020-03-22
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,16,7,2019-10-06,7,2019-10-06
5,down,Lady Antebellum,Need You Now,3,1,16,,,,
6,up,Steve Hofmeyr & Demi Lee Moore,Amanda,8,1,16,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,16,21,2019-10-06,9,2019-10-13
8,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,7,1,16,,,,
9,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),10,6,16,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,1,16,,,,
11,up,Keith Urban,Somebody Like You,11,2,16,,,,
12,up,Blanco Brown,The Git Up,12,3,16,47,2019-10-27,47,2019-10-27
13,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],13,8,16,,,,
14,up,Johnny Cash,Ring of Fire,15,2,16,,,,
15,up,Blackbyrd,I Feel Good Today,25,10,16,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,16,,,,
17,up,Johnny Cash,The Man Comes Around,18,6,16,,,,
18,down,Johnny Cash,Hurt,17,8,16,,,,
19,up,Little Big Town,Girl Crush,27,6,16,,,,
20,up,Florida Georgia Line,Cruise,20,9,16,,,,
21,down,バンド・ペリー,If I Die Young (Pop Version),19,3,16,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,22,8,11,,,,
23,down,Taylor Swift,You Belong With Me,16,4,16,,,,
24,down,Demi Lee Moore & Monique Steyn,Diane,21,3,4,,,,
25,down,Lonestar,Amazed,23,4,16,,,,
26,up,Sam Hunt,Take Your Time,26,19,16,,,,
27,up,Chris Stapleton,Tennessee Whiskey,29,3,16,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,14,88,2020-03-22,66,2020-03-29
29,down,Theuns Jordaan,The Gambler,28,8,13,,,,
30,down,Lady Antebellum,I Run to You,24,9,15,,,,
31,up,Marc Cohn,Walking In Memphis,32,6,16,,,,
32,down,Lee Ann Womack,I Hope You Dance,30,17,16,,,,
33,up,Shania Twain,You're Still the One,33,6,16,,,,
34,up,Heartland,I Loved Her First,37,12,16,,,,
35,down,Kris Kristofferson,Sunday Mornin' Comin' Down,34,10,12,,,,
36,down,Zac Brown Band,Toes,35,16,15,,,,
37,down,Josh Turner,Your Man,36,5,16,,,,
38,up,Shania Twain,You're Still the One,41,14,16,,,,
39,down,Kris Kristofferson,Me and Bobby McGee,38,13,16,,,,
40,up,Thomas Rhett,Die a Happy Man,42,29,16,,,,
41,up,Brett Young,In Case You Didn't Know,55,9,16,,,,
42,up,Uncle Kracker,Follow Me,44,14,13,,,,
43,up,Dolly Parton,Jolene,43,1,11,,,,
44,down,Tim McGraw,Humble and Kind,39,5,16,,,,
45,up,Billy Ray Cyrus,Achy Breaky Heart,46,16,16,,,,
46,up,Faith Hill,This Kiss,52,18,16,,,,
47,up,ハンター・ヘイズ,Wanted,63,27,16,,,,
48,down,Cam,Diane,40,14,16,,,,
49,up,Rascal Flatts,Bless the Broken Road,51,19,12,,,,
50,up,James Morrison,You Give Me Something (Eg Version),56,30,16,,,,
51,up,Roan Ash,Little Things,54,6,16,,,,
52,down,テイラー・スウィフト,22,47,31,16,,,,
53,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),50,36,16,,,,
54,down,Blackbyrd,Keep On,53,42,16,,,,
55,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),57,17,14,,,,
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,43,16,,,,
57,up,Carrie Underwood,Something in the Water,60,47,15,,,,
58,down,Toby Keith,Don't Let the Old Man In,6,6,2,,,,
59,up,Shania Twain,From This Moment On (Pop On-Tour Version),59,46,16,,,,
60,up,Hunter Hayes,I Want Crazy (Encore),64,3,15,,,,
61,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),61,48,16,,,,
62,up,Taylor Swift,Mean,62,52,16,,,,
63,up,Sam Hunt,Break Up in a Small Town,66,50,16,,,,
64,up,Dobie Gray,Loving Arms,83,20,15,,,,
65,up,Dobie Gray,Drift Away,81,18,16,,,,
66,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),85,53,16,,,,
67,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),86,54,16,,,,
68,up,Keith Urban,You'll Think of Me,96,57,16,,,,
69,up,Lady Antebellum,Goodbye Town,98,6,16,,,,
70,-,Exile,Kiss You All Over,-,21,15,,,,
71,up,Hugo,Deur Die Straights,100,23,16,,,,
72,up,Alan Jackson,The Older I Get,97,4,13,,,,
73,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,15,,,,
74,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,12,,,,
75,up,"Artists Of Then, Now & Forever",Forever Country,99,60,15,,,,
76,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,15,,,,
77,-,Shania Twain,Man! I Feel Like a Woman!,-,46,14,,,,
78,-,Keith Urban,Making Memories of Us,-,71,11,,,,
79,down,Ashley Puckett,Bulletproof,65,65,2,,,,
80,-,Ryan Adams,Desire,-,72,14,,,,
81,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,71,15,,,,
82,-,Luke Bryan,Born Here Live Here Die Here,-,77,1,,,,
83,-,Stephen Smyth,It Take and Irish Man (to Sing an Irish Song),-,83,1,,,,
84,-,Brendan Shine,Pub Crawl,-,84,1,,,,
85,-,T. Graham Brown,I Tell It Like It Used To Be,-,85,1,,,,
86,-,Greensky Bluegrass,All for Money,-,86,1,,,,
87,-,Gene Rockwell,Heart,-,34,11,,,,
88,-,Greensky Bluegrass,Wish I Didn't Know,-,88,1,,,,
89,-,LeAnn Rimes,How Do I Live,-,29,13,,,,
90,-,Greensky Bluegrass,What You Need,-,90,1,,,,
91,-,Greensky Bluegrass,Take Cover,-,91,1,,,,
92,-,Greensky Bluegrass,Run or Die,-,92,1,,,,
93,-,Greensky Bluegrass,Jaywalking,-,93,1,,,,
94,-,Greensky Bluegrass,The Radio Blues,-,94,1,,,,
95,-,Florida Georgia Line,H.O.L.Y.,-,65,4,,,,
96,-,Faith Hill,Breathe,-,25,13,,,,
97,-,Lady Antebellum,What If I Never Get Over You,-,12,12,71,2019-11-17,71,2019-11-17
98,-,Johnny Cash,A Boy Named Sue (Live),-,45,8,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,95,4,,,,
100,-,Nashville Cast,If I Didn't Know Better (feat. Sam Palladio & Clare Bowen),-,81,7,,,,
